﻿iShares MSCI Europe Small-Cap ETF
Fund Holdings as of,"29/Apr/2024"
Inception Date,"12/Nov/2007"
Shares Outstanding,"2’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SAB","BANCO DE SABADELL SA","Financials","Equity","893’810.42","0.78","893’810.42","480’186.00","1.86","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"TREL B","TRELLEBORG B","Industrials","Equity","719’986.68","0.63","719’986.68","20’044.00","35.92","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Equity","655’924.75","0.57","655’924.75","25’724.00","25.50","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"WEIR","WEIR GROUP PLC","Industrials","Equity","589’788.46","0.51","589’788.46","23’017.00","25.62","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BME","B&M EUROPEAN VALUE RETAIL SA","Consumer Discretionary","Equity","575’415.42","0.50","575’415.42","88’695.00","6.49","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MKS","MARKS AND SPENCER GROUP PLC","Consumer Staples","Equity","569’776.54","0.50","569’776.54","174’840.00","3.26","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DPLM","DIPLOMA PLC","Industrials","Equity","538’727.08","0.47","538’727.08","11’899.00","45.27","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SMDS","SMITH (DS) PLC","Materials","Equity","538’645.44","0.47","538’645.44","122’085.00","4.41","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrials","Equity","532’782.49","0.46","532’782.49","48’275.00","11.04","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GF","GEORG FISCHER AG","Industrials","Equity","514’564.90","0.45","514’564.90","7’215.00","71.32","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"PSPN","PSP SWISS PROPERTY AG","Real Estate","Equity","510’981.44","0.44","510’981.44","4’036.00","126.61","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"IMI","IMI PLC","Industrials","Equity","505’788.99","0.44","505’788.99","22’993.00","22.00","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BEZ","BEAZLEY PLC","Financials","Equity","490’467.47","0.43","490’467.47","59’446.00","8.25","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"EVD","CTS EVENTIM AG","Communication","Equity","489’343.06","0.43","489’343.06","5’500.00","88.97","Germany","Xetra","USD","0.93","EUR","-"
"ADDT B","ADDTECH CLASS B","Industrials","Equity","480’570.44","0.42","480’570.44","22’997.00","20.90","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"HSX","HISCOX LTD","Financials","Equity","470’472.20","0.41","470’472.20","30’581.00","15.38","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BKT","BANKINTER SA","Financials","Equity","469’261.00","0.41","469’261.00","59’418.00","7.90","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"SPIE","SPIE SA","Industrials","Equity","461’363.85","0.40","461’363.85","12’541.00","36.79","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"CTEC","CONVATEC GROUP PLC","Health Care","Equity","459’066.15","0.40","459’066.15","144’484.00","3.18","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RMV","RIGHTMOVE PLC","Communication","Equity","456’812.69","0.40","456’812.69","70’468.00","6.48","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SCR","SCOR","Financials","Equity","451’798.58","0.39","451’798.58","13’448.00","33.60","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"BPE","BPER BANCA","Financials","Equity","451’292.64","0.39","451’292.64","87’434.00","5.16","Italy","Borsa Italiana","USD","0.93","EUR","-"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Real Estate","Equity","446’476.86","0.39","446’476.86","180’518.00","2.47","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"VTY","VISTRY GROUP PLC","Consumer Discretionary","Equity","436’026.72","0.38","436’026.72","29’126.00","14.97","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Energy","Equity","431’904.02","0.38","431’904.02","3’106.00","139.05","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"AALB","AALBERTS NV","Industrials","Equity","426’066.72","0.37","426’066.72","8’838.00","48.21","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"CAST","CASTELLUM","Real Estate","Equity","421’440.88","0.37","421’440.88","34’962.00","12.05","Sweden","Nasdaq Omx Nordic","USD","10.93","SEK","-"
"ZEAL","ZEALAND PHARMA","Health Care","Equity","418’147.93","0.36","418’147.93","4’714.00","88.70","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"ARCAD","ARCADIS NV","Industrials","Equity","413’316.65","0.36","413’316.65","6’377.00","64.81","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"RILBA","RINGKJOBING LANDBOBANK","Financials","Equity","411’935.53","0.36","411’935.53","2’422.00","170.08","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
