﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","6’820’724.10","0.60","6’820’724.10","68’185.00","68’185.00","100.03","Irland","-","0.12","-","5.34","USD","24.Juli2019"
"BAC","BANK OF AMERICA CORP","Unternehmen","Obligationen (FI)","3’641’364.83","0.32","3’641’364.83","3’950’000.00","3’950’000.00","91.71","Vereinigte Staaten","-","2.13","22.Juli2027","1.73","USD","22.Apr.2021"
"BACR","BARCLAYS PLC","Unternehmen","Obligationen (FI)","3’062’533.75","0.27","3’062’533.75","2’990’000.00","2’990’000.00","99.66","Vereinigtes Königreich","-","1.81","09.Mai2027","5.83","USD","09.Mai2023"
"GS","GOLDMAN SACHS GROUP INC/THE FRN","Unternehmen","Obligationen (FI)","3’031’664.41","0.27","3’031’664.41","3’320’000.00","3’320’000.00","91.27","Vereinigte Staaten","-","2.36","21.Okt.2027","1.95","USD","21.Okt.2021"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","3’004’397.73","0.26","3’004’397.73","3’000’000.00","3’000’000.00","99.99","Vereinigte Staaten","-","2.70","22.Apr.2028","5.57","USD","22.Apr.2024"
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","2’665’024.21","0.23","2’665’024.21","2’672’000.00","2’672’000.00","98.08","Vereinigte Staaten","-","0.98","14.Mai2025","3.60","USD","14.Mai2015"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","2’656’835.11","0.23","2’656’835.11","2’702’000.00","2’702’000.00","98.05","Vereinigte Staaten","-","0.89","01.Apr.2025","3.50","USD","30.März2020"
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","2’637’337.19","0.23","2’637’337.19","2’755’000.00","2’755’000.00","94.43","Vereinigte Staaten","-","2.38","21.Nov.2026","2.95","USD","17.Nov.2020"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","2’623’155.11","0.23","2’623’155.11","2’719’000.00","2’719’000.00","96.43","Vereinigte Staaten","-","0.93","22.Apr.2026","2.08","USD","22.Apr.2020"
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","2’596’964.14","0.23","2’596’964.14","2’609’000.00","2’609’000.00","98.39","Vereinigte Staaten","-","0.54","21.Nov.2024","2.60","USD","17.Nov.2020"
