﻿Fund Holdings as of,"16/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","Information Technology","Equity","1,017,174,932.06","7.04","1,017,174,932.06","2,453,507.00","414.58","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","800,505,293.58","5.54","800,505,293.58","4,726,091.00","169.38","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","740,188,260.80","5.12","740,188,260.80","846,752.00","874.15","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","542,772,022.80","3.76","542,772,022.80","2,960,790.00","183.32","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","411,601,476.00","2.85","411,601,476.00","2,638,471.00","156.00","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","318,743,429.68","2.21","318,743,429.68","637,793.00","499.76","United States","NASDAQ","USD"
"LLY","ELI LILLY","Health Care","Equity","229,394,047.56","1.59","229,394,047.56","307,194.00","746.74","United States","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","180,753,812.77","1.25","180,753,812.77","385,493.00","468.89","United States","New York Stock Exchange Inc.","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","178,360,284.80","1.23","178,360,284.80","986,506.00","180.80","United States","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","177,266,035.62","1.23","177,266,035.62","133,377.00","1,329.06","United States","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","169,689,064.75","1.17","169,689,064.75","1,012,525.00","167.59","United States","NASDAQ","USD"
"V","VISA INC CLASS A","Financials","Equity","165,097,480.50","1.14","165,097,480.50","608,430.00","271.35","United States","New York Stock Exchange Inc.","USD"
"MA","MASTERCARD INC CLASS A","Financials","Equity","149,208,371.26","1.03","149,208,371.26","324,493.00","459.82","United States","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","148,329,593.43","1.03","148,329,593.43","944,113.00","157.11","United States","NASDAQ","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","142,658,675.55","0.99","142,658,675.55","987,599.00","144.45","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Health Care","Equity","132,715,923.08","0.92","132,715,923.08","1,061,218.00","125.06","United States","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","130,327,220.22","0.90","130,327,220.22","389,234.00","334.83","United States","New York Stock Exchange Inc.","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","120,365,453.60","0.83","120,365,453.60","779,569.00","154.40","United States","NASDAQ","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","114,095,644.63","0.79","114,095,644.63","467,203.00","244.21","United States","NASDAQ","USD"
"SLB","SCHLUMBERGER NV","Energy","Equity","112,992,856.57","0.78","112,992,856.57","2,197,877.00","51.41","United States","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","Information Technology","Equity","100,194,306.90","0.69","100,194,306.90","210,395.00","476.22","United States","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","99,979,090.00","0.69","99,979,090.00","2,086,375.00","47.92","United States","NASDAQ","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","97,599,773.25","0.68","97,599,773.25","351,825.00","277.41","United States","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materials","Equity","97,530,932.04","0.68","97,530,932.04","442,558.00","220.38","United States","New York Stock Exchange Inc.","USD"
