﻿iShares Edge MSCI World Size Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"TNOTE","TREASURY NOTE","Obbligazionario","2,41","Stati Uniti","Boerse Duesseldorf"
"-","TREASURY NOTE","-","2,41","-","-"
"SPY","SPDR S&P ETF TRUST","Azionario","2,28","Stati Uniti","NYSE Arca"
"9984","SOFTBANK GROUP CORP","Azionario","2,23","Giappone","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","2,20","Stati Uniti","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obbligazionario","1,89","Giappone","London Stock Exchange"
"-","WI TREASURY BILL WI TREASURY SEC.","-","1,76","-","-"
"GILD","GILEAD SCIENCES INC","Azionario","1,75","Stati Uniti","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","1,66","Francia","-"
"PG","PROCTER & GAMBLE","Azionario","1,34","Stati Uniti","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Azionario","1,28","Stati Uniti","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Azionario","1,28","Stati Uniti","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obbligazionario","1,25","Giappone","London Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Azionario","1,23","Giappone","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Azionario","1,20","Giappone","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Azionario","1,16","Stati Uniti","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1,16","-","-"
"FB*","FACEBOOK CLASS A INC","Azionario","1,00","Stati Uniti","Bolsa Mexicana De Valores"
"9983","FAST RETAILING LTD","Azionario","1,00","Giappone","Tokyo Stock Exchange"
"7741","HOYA CORP","Azionario","1,00","Giappone","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Azionario","0,98","Giappone","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Azionario","0,97","Giappone","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Azionario","0,96","Giappone","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Azionario","0,95","Stati Uniti","NASDAQ"
"ADBE","ADOBE INC","Azionario","0,95","Stati Uniti","NASDAQ"
"DG","DOLLAR GENERAL CORP","Azionario","0,94","Stati Uniti","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Azionario","0,93","Stati Uniti","New York Stock Exchange Inc."
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Azionario","0,93","Giappone","Tokyo Stock Exchange"
"INTU","INTUIT INC","Azionario","0,92","Stati Uniti","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Azionario","0,91","Stati Uniti","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Azionario","0,89","Stati Uniti","New York Stock Exchange Inc."
"HUM","HUMANA INC","Azionario","0,89","Stati Uniti","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Azionario","0,89","Stati Uniti","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obbligazionario","0,87","Giappone","London Stock Exchange"
"7267","HONDA MOTOR LTD","Azionario","0,86","Giappone","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Azionario","0,84","Stati Uniti","New York Stock Exchange Inc."
"-","JAPAN","-","0,84","-","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Azionario","0,84","Stati Uniti","NASDAQ"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Azionario","0,84","Giappone","Tokyo Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Azionario","0,80","Stati Uniti","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Azionario","0,79","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,78","Francia","-"
"COP","CONOCOPHILLIPS","Azionario","0,77","Stati Uniti","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Azionario","0,77","Stati Uniti","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Azionario","0,76","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obbligazionario","0,71","Giappone","London Stock Exchange"
"2914","JAPAN TOBACCO INC","Azionario","0,69","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 01/31 4","-","0,64","-","-"
"5020","ENEOS HOLDINGS INC","Azionario","0,63","Giappone","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Azionario","0,59","Stati Uniti","NASDAQ"
"-","UK CONV GILT","-","0,56","-","-"
