﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","4.825.341,84","0,26","4.825.341,84","96.199,00","50,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrie","Aktien","4.553.446,68","0,25","4.553.446,68","88.554,00","51,42","Vereinigte Staaten","NASDAQ","USD"
"MMM","3M","Industrie","Aktien","4.531.553,28","0,24","4.531.553,28","49.536,00","91,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NRG","NRG ENERGY INC","Versorger","Aktien","4.465.326,40","0,24","4.465.326,40","63.320,00","70,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Nichtzyklische Konsumgüter","Aktien","4.416.011,11","0,24","4.416.011,11","41.461,00","106,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","4.410.377,79","0,24","4.410.377,79","39.403,00","111,93","Vereinigte Staaten","NASDAQ","USD"
"GNRC","GENERAC HOLDINGS INC","Industrie","Aktien","4.360.865,31","0,23","4.360.865,31","32.673,00","133,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materialien","Aktien","4.348.170,15","0,23","4.348.170,15","112.793,00","38,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","4.343.440,20","0,23","4.343.440,20","90.772,00","47,85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COP","CONOCOPHILLIPS","Energie","Aktien","4.332.503,38","0,23","4.332.503,38","33.898,00","127,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industrie","Aktien","4.314.617,82","0,23","4.314.617,82","42.842,00","100,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Nichtzyklische Konsumgüter","Aktien","4.298.983,16","0,23","4.298.983,16","69.653,00","61,72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVN","DEVON ENERGY CORP","Energie","Aktien","4.271.364,36","0,23","4.271.364,36","83.052,00","51,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EOG","EOG RESOURCES INC","Energie","Aktien","4.249.260,00","0,23","4.249.260,00","32.250,00","131,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energie","Aktien","4.244.890,20","0,23","4.244.890,20","154.923,00","27,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","4.240.342,45","0,23","4.240.342,45","66.245,00","64,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrie","Aktien","4.232.155,68","0,23","4.232.155,68","27.672,00","152,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Aktien","4.223.184,03","0,23","4.223.184,03","24.973,00","169,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PXD","PIONEER NATURAL RESOURCE","Energie","Aktien","4.187.835,16","0,23","4.187.835,16","15.628,00","267,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Zyklische Konsumgüter ","Aktien","4.187.476,80","0,23","4.187.476,80","1.440,00","2.907,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","4.180.422,40","0,22","4.180.422,40","20.944,00","199,60","Vereinigte Staaten","NASDAQ","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","4.173.818,04","0,22","4.173.818,04","21.402,00","195,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","IT","Aktien","4.173.374,05","0,22","4.173.374,05","23.945,00","174,29","Vereinigte Staaten","NASDAQ","USD"
"VLO","VALERO ENERGY CORP","Energie","Aktien","4.172.905,69","0,22","4.172.905,69","25.681,00","162,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","4.172.439,04","0,22","4.172.439,04","61.072,00","68,32","Vereinigte Staaten","NASDAQ","USD"
