﻿iShares Core S&P Total U.S. Stock Market ETF
Fund Holdings as of,"May 22, 2024"
Inception Date,"Jan 20, 2004"
Shares Outstanding,"475,800,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MSFT","MICROSOFT CORP","Information Technology","Equity","3,446,708,247.88","6.22","3,446,708,247.88","8,005,919.00","430.52","United States","NASDAQ","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","2,985,093,945.90","5.39","2,985,093,945.90","15,636,951.00","190.90","United States","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","Information Technology","Equity","2,526,692,611.50","4.56","2,526,692,611.50","2,661,077.00","949.50","United States","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","1,802,627,702.16","3.25","1,802,627,702.16","9,843,432.00","183.13","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","1,117,279,462.76","2.02","1,117,279,462.76","6,334,502.00","176.38","United States","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","1,108,757,416.12","2.00","1,108,757,416.12","2,370,254.00","467.78","United States","NASDAQ","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","947,892,008.00","1.71","947,892,008.00","5,325,236.00","178.00","United States","NASDAQ","USD","1.00","USD","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Equity","810,691,777.60","1.46","810,691,777.60","1,958,240.00","413.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LLY","ELI LILLY","Health Care","Equity","689,479,692.66","1.24","689,479,692.66","858,726.00","802.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVGO","BROADCOM INC","Information Technology","Equity","660,028,962.48","1.19","660,028,962.48","474,077.00","1,392.24","United States","NASDAQ","USD","1.00","USD","-"
"JPM","JPMORGAN CHASE & CO","Financials","Equity","618,178,872.85","1.12","618,178,872.85","3,117,235.00","198.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XOM","EXXON MOBIL CORP","Energy","Equity","561,644,832.64","1.01","561,644,832.64","4,863,568.00","115.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","537,604,575.48","0.97","537,604,575.48","2,984,868.00","180.11","United States","NASDAQ","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","519,398,586.95","0.94","519,398,586.95","996,257.00","521.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","469,049,561.10","0.85","469,049,561.10","1,702,045.00","275.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","425,388,784.83","0.77","425,388,784.83","2,534,943.00","167.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","405,498,868.28","0.73","405,498,868.28","888,239.00","456.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","397,751,963.00","0.72","397,751,963.00","2,591,218.00","153.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","383,087,813.14","0.69","383,087,813.14","477,749.00","801.86","United States","NASDAQ","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","358,390,823.10","0.65","358,390,823.10","2,733,721.00","131.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","354,214,291.99","0.64","354,214,291.99","1,071,461.00","330.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","303,689,308.56","0.55","303,689,308.56","1,902,696.00","159.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Consumer Staples","Equity","300,356,842.50","0.54","300,356,842.50","4,603,170.00","65.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","298,743,388.68","0.54","298,743,388.68","466,444.00","640.47","United States","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","Information Technology","Equity","296,145,451.14","0.53","296,145,451.14","1,043,427.00","283.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAC","BANK OF AMERICA CORP","Financials","Equity","294,437,908.80","0.53","294,437,908.80","7,405,380.00","39.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energy","Equity","294,237,394.08","0.53","294,237,394.08","1,867,344.00","157.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","288,284,859.84","0.52","288,284,859.84","1,741,692.00","165.52","United States","NASDAQ","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","268,790,150.51","0.49","268,790,150.51","1,476,139.00","182.09","United States","NASDAQ","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","264,471,165.00","0.48","264,471,165.00","4,197,955.00","63.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
