﻿iShares MSCI World Consumer Discretionary Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"06/juin/2024"
"Les informations sur les titres en collatéral concernent des titres obtenus dans le panier du collatéral dans le cadre du dispositif de prêt de titres du fonds en question. <br />Les informations contenues dans ce document viennent de sources internes et externes jugées fiables par BlackRock, mais elles ne sont pas exhaustives et leur exactitude n'est pas garantie. L'utilisation des informations contenues dans ce document est laissée à l'entière discrétion du lecteur. Le principal risque concernant le prêt de titres est celui lié à l’incapacité pour un emprunteur d’honorer son engagement à retourner les titres prêtés alors que la valeur du collatéral liquidé ne dépasse pas le coût de rachat des titres et, par conséquent, que le fonds subisse une perte."
""
"SNOW","SNOWFLAKE CLASS A","Actions","9,10","Etats-Unis","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Actions","9,10","Etats-Unis","NASDAQ"
"GS","GOLDMAN SACHS GROUP INC","Actions","9,10","Etats-Unis","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Actions","9,10","Etats-Unis","Boerse Muenchen"
"NVDA","NVIDIA CORP","Actions","9,10","Etats-Unis","NASDAQ"
"NXPI","NXP SEMICONDUCTORS NV","Actions","8,98","Pays-Bas","NASDAQ"
"CCL","CARNIVAL CORP","Actions","8,93","Etats-Unis","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Actions","7,71","Etats-Unis","NASDAQ"
"FTNT","FORTINET INC","Actions","5,85","Etats-Unis","NASDAQ"
"ALU","ALTIUM LTD","Actions","5,63","Australie","Asx - All Markets"
"COST*","COSTCO WHOLESALE CORP","Actions","5,04","Etats-Unis","Bolsa Mexicana De Valores"
"AAPL","APPLE INC","Actions","4,48","Etats-Unis","NASDAQ"
"ILMN","ILLUMINA INC","Actions","3,10","Etats-Unis","NASDAQ"
"TXN","TEXAS INSTRUMENT INC","Actions","1,40","Etats-Unis","NASDAQ"
"TTD","TRADE DESK INC CLASS A","Actions","1,33","Etats-Unis","NASDAQ"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Actions","1,06","Japon","Tokyo Stock Exchange"
"RRL","REGIS RESOURCES LTD","Actions","0,22","Australie","Asx - All Markets"
"SIQ","SMARTGROUP CORPORATION LTD","Actions","0,21","Australie","Asx - All Markets"
"ROKU","ROKU INC CLASS A","Actions","0,21","Etats-Unis","NASDAQ"
"DHR","DANAHER CORP","Actions","0,10","Etats-Unis","New York Stock Exchange Inc."
"PAF","PAN AFRICAN RESOURCES PLC","Actions","0,08","Afrique du Sud","London Stock Exchange"
"IRE","IRESS LTD","Actions","0,06","Australie","Asx - All Markets"
"GUD","GUD HOLDINGS LTD","Actions","0,05","Australie","Asx - All Markets"
"-","TREASURY NOTE","-","0,05","-","-"
"AMZN","AMAZON COM INC","Actions","0,00","Etats-Unis","NASDAQ"
"-","DIGITAL VALUE SPA COMMON STOCK","-","0,00","-","-"
"-","MFE MEDIAFOREUROPE NV COMMON STOCK","-","0,00","-","-"
"KIN","KINEPOLIS NV","Actions","0,00","Belgique","Nyse Euronext - Euronext Brussels"
"SCHO","SCHOUW AND CO","Actions","0,00","Danemark","Omx Nordic Exchange Copenhagen A/S"
"-","SYNSAM GROUP AB COMMON STOCK SEK.013447","-","0,00","-","-"
"YIT","YIT","Actions","0,00","Finlande","Nasdaq Omx Helsinki Ltd."
