﻿Fondsposition per,"22.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Börse
"SGAS GY","ISHARES MSCI USA ESG SCREENED UCIT","ETFs","Aktien","113 943 174,76","19,07","113 943 174,76","11 537 381,00","9,88","Xetra"
"EDMU","ISHARES MSCI USA ESG ENHANCE USD A","ETFs","Aktien","100 895 460,45","16,88","100 895 460,45","11 400 617,00","8,85","Xetra"
"UQAB","ISHARES S&P PARISALIGN CLIMATE UC","ETFs","Aktien","66 692 754,30","11,16","66 692 754,30","11 095 118,00","6,01","Xetra"
"EDM2","ISHARES MSCI EM ESG ENHANCED USD A","Unternehmen","Aktien","45 809 961,75","7,67","45 809 961,75","8 725 707,00","5,25","Xetra"
"EDM4","ISHARES MSCI EMU ESG ENHANCE EUR A","ETFs","Aktien","33 204 075,48","5,56","33 204 075,48","4 247 675,00","7,82","Xetra"
"SECA","ISHARES EUR GOVT BOND CLIMATE UCIT","Unternehmen","Anleihen","29 482 230,54","4,93","29 482 230,54","6 996 922,00","4,21","Xetra"
"EDMJ","ISHARES MSCI JAPAN ESG ENHAN USD A","ETFs","Aktien","28 385 575,04","4,75","28 385 575,04","4 587 197,00","6,19","Xetra"
"CSCA","ISHARES MSCI CANADA UCITS ETF","ETFs","Aktien","17 507 712,48","2,93","17 507 712,48","99 312,00","176,29","Euronext Amsterdam"
"5UOA","ISHARES $ CORP BOND ESG UCIT USD A","ETFs","Anleihen","14 879 362,89","2,49","14 879 362,89","3 390 226,00","4,39","Xetra"
"AYEW","ISH MSCI WLD INFO TECH ESG USD D","ETFs","Aktien","12 301 649,82","2,06","12 301 649,82","1 048 734,00","11,73","Xetra"
"APJX","ISHARES MSCI PAC EX-JPN ESG ENHCD","ETFs","Aktien","11 668 666,50","1,95","11 668 666,50","2 482 695,00","4,70","Xetra"
"WCMS","ISHARES MSCI WORLD COMM ESG USD D","ETFs","Aktien","11 058 995,18","1,85","11 058 995,18","2 185 813,00","5,06","Euronext Amsterdam"
"DH2O","ISH GLBL WTER ETF $ DIST","Unternehmen","Aktien","10 764 032,69","1,80","10 764 032,69","167 578,00","64,23","London Stock Exchange"
"LOCK","ISHARES DIGITAL SECURITY UCI USD_A","Unternehmen","Aktien","9 627 381,78","1,61","9 627 381,78","1 318 456,00","7,30","London Stock Exchange"
"CYBU","ISHS CHINA CNY BOND UCITS USD HD D","ETFs","Anleihen","8 941 624,38","1,50","8 941 624,38","1 777 040,00","5,03","Euronext Amsterdam"
"SEML","ISHARES JPM EM LCAL GVT BD ETF DST","Unternehmen","Anleihen","7 426 114,68","1,24","7 426 114,68","181 612,00","40,89","Borsa Italiana"
"RBOT","ISH AUTO & RBOT ETF USD ACC","Unternehmen","Aktien","7 233 086,66","1,21","7 233 086,66","587 651,00","12,31","London Stock Exchange"
"CBU7","ISHARES $ TREASURY BOND 3-7YR UC","Unternehmen","Anleihen","7 224 273,42","1,21","7 224 273,42","60 333,00","119,74","Euronext Amsterdam"
"AGED","ISHS AGEING POPULATION USD ACC","Unternehmen","Aktien","6 324 457,26","1,06","6 324 457,26","945 092,00","6,69","London Stock Exchange"
"EMSA","ISHARES JPM ESG $ EM BOND USD A","ETFs","Anleihen","6 197 710,10","1,04","6 197 710,10","1 254 521,00","4,94","Euronext Amsterdam"
"CUKX","ISH FTSE 100 ETF GBP ACC","ETFs","Aktien","6 102 992,69","1,02","6 102 992,69","32 516,00","187,69","London Stock Exchange"
"CBUV","ISHARES METAVERSE UCITS ETF USD (A","ETFs","Aktien","5 988 982,79","1,00","5 988 982,79","791 147,00","7,57","Xetra"
"SUA0","ISHARES EURO CORP BOND ESG U EUR A","ETFs","Anleihen","5 843 478,73","0,98","5 843 478,73","1 169 491,00","5,00","Xetra"
"IGLT","ISHARES CORE UK GILTS UCITS ETF","Schuldverschreibungen","Anleihen","5 699 790,75","0,95","5 699 790,75","480 995,00","11,85","Borsa Italiana"
"BTMA","ISHARES $ TREASURY BOND 7-10YR UCI","Schuldverschreibungen","Anleihen","5 478 777,46","0,92","5 478 777,46","35 179,00","155,74","Euronext Amsterdam"
"WHCA","ISHARES MSCI WRLD HEALTH ESG USDAC","Unternehmen","Aktien","5 337 122,57","0,89","5 337 122,57","1 078 577,00","4,95","Euronext Amsterdam"
"WFNS","ISH MSCI WLD FINCL SCTR ESG USD D","ETFs","Aktien","5 077 643,63","0,85","5 077 643,63","982 641,00","5,17","Euronext Amsterdam"
"WINS","ISHS MSCI WLD INDST SCTR ESG USD D","ETFs","Aktien","3 245 111,53","0,54","3 245 111,53","568 883,00","5,70","Euronext Amsterdam"
"WMTS","ISHARES MSCI WORLD MTRL ESG USD D","ETFs","Aktien","3 022 542,04","0,51","3 022 542,04","685 756,00","4,41","Euronext Amsterdam"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","2 230 874,02","0,37","2 230 874,02","-195 076 449,00","1,00","-"
"EUR","EUR/GBP","Cash und/oder Derivate","Forwards","1 016 347,41","0,17","1 016 347,41","-95 721 887,00","1,17","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","628 508,63","0,11","628 508,63","680 926,00","92,30","-"
"EUR","EUR/GBP","Cash und/oder Derivate","Forwards","33 158,69","0,01","33 158,69","-3 122 960,00","1,17","-"
"USD","USD/EUR","Cash und/oder Derivate","Forwards","29 801,49","0,00","29 801,49","-4 436 869,00","1,00","-"
