﻿iShares U.S. Infrastructure ETF
Fondsposition per,"16.Mai2024"
Inception Date,"03.Apr.2018"
Shares Outstanding,"55’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"VST","VISTRA CORP","EQUITY","Versorger","Aktien","27’922’813.16","1.13","27’922’813.16","299’794.00","93.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NRG","NRG ENERGY INC","EQUITY","Versorger","Aktien","23’892’879.37","0.97","23’892’879.37","288’109.00","82.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","EQUITY","Versorger","Aktien","22’612’546.17","0.92","22’612’546.17","295’937.00","76.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGEE","MGE ENERGY INC","EQUITY","Versorger","Aktien","21’011’235.68","0.85","21’011’235.68","258’568.00","81.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TGB","TASEKO MINES LTD","EQUITY","Materialien","Aktien","21’001’685.76","0.85","21’001’685.76","7’721’208.00","2.72","Kanada","Nyse Mkt Llc","USD","1.00","USD","-"
"ETRN","EQUITRANS MIDSTREAM CORP","EQUITY","Energie","Aktien","20’843’331.60","0.85","20’843’331.60","1’526’984.00","13.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","EQUITY","Versorger","Aktien","20’793’951.78","0.84","20’793’951.78","96’117.00","216.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRS","CARPENTER TECHNOLOGY CORP","EQUITY","Materialien","Aktien","20’226’971.70","0.82","20’226’971.70","183’915.00","109.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPC","TUTOR PERINI CORP","EQUITY","Industrie","Aktien","20’054’308.40","0.81","20’054’308.40","1’023’179.00","19.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGR","AVANGRID INC","EQUITY","Versorger","Aktien","19’697’808.15","0.80","19’697’808.15","524’855.00","37.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CENX","CENTURY ALUMINUM","EQUITY","Materialien","Aktien","19’692’998.64","0.80","19’692’998.64","1’143’612.00","17.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","EQUITY","Versorger","Aktien","19’483’566.42","0.79","19’483’566.42","262’511.00","74.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"D","DOMINION ENERGY INC","EQUITY","Versorger","Aktien","19’443’200.40","0.79","19’443’200.40","364’788.00","53.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SO","SOUTHERN","EQUITY","Versorger","Aktien","19’398’408.12","0.79","19’398’408.12","244’374.00","79.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARTNA","ARTESIAN RESOURCES CORP CLASS A","EQUITY","Versorger","Aktien","19’282’248.00","0.78","19’282’248.00","473’184.00","40.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CWT","CALIFORNIA WATER SERVICE GROUP","EQUITY","Versorger","Aktien","19’110’040.50","0.78","19’110’040.50","358’874.00","53.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTM","DT MIDSTREAM INC","EQUITY","Energie","Aktien","18’836’106.66","0.76","18’836’106.66","283’122.00","66.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVA","AVISTA CORP","EQUITY","Versorger","Aktien","18’769’867.60","0.76","18’769’867.60","488’290.00","38.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AQN","ALGONQUIN POWER UTILITIES CORP","EQUITY","Versorger","Aktien","18’701’680.69","0.76","18’701’680.69","2’778’853.00","6.73","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNW","PINNACLE WEST CORP","EQUITY","Versorger","Aktien","18’685’204.56","0.76","18’685’204.56","240’108.00","77.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","EQUITY","Versorger","Aktien","18’624’919.62","0.76","18’624’919.62","245’517.00","75.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDA","IDACORP INC","EQUITY","Versorger","Aktien","18’574’792.00","0.75","18’574’792.00","187’700.00","98.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNTK","KINETIK HOLDINGS INC CLASS A","EQUITY","Energie","Aktien","18’526’334.20","0.75","18’526’334.20","461’428.00","40.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPL","PPL CORP","EQUITY","Versorger","Aktien","18’508’914.90","0.75","18’508’914.90","625’090.00","29.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVRG","EVERGY INC","EQUITY","Versorger","Aktien","18’507’811.40","0.75","18’507’811.40","332’635.00","55.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
