﻿iShares MSCI Korea UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"MSFT","MICROSOFT CORP","Aandelen","4,35","Verenigde Staten","NASDAQ"
"9983","FAST RETAILING LTD","Aandelen","3,81","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 07/26 0.625","-","3,01","-","-"
"BHP","BHP GROUP LTD","Aandelen","2,63","Australië","Asx - All Markets"
"AMZ","AMAZON COM INC","Aandelen","2,54","Verenigde Staten","Boerse Muenchen"
"WM","WASTE MANAGEMENT INC","Aandelen","2,30","Verenigde Staten","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/28 1.25","-","2,24","-","-"
"6501","HITACHI LTD","Aandelen","2,19","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","1,69","-","-"
"7267","HONDA MOTOR LTD","Aandelen","1,62","Japan","Tokyo Stock Exchange"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aandelen","1,57","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","1,53","Verenigde Staten","-"
"-","TREASURY NOTE","-","1,48","-","-"
"BK","BANK OF NEW YORK MELLON CORP","Aandelen","1,35","Verenigde Staten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aandelen","1,34","Verenigde Staten","NASDAQ"
"0Y3K","EATON PLC","Aandelen","1,34","Ierland","London Stock Exchange"
"9433","KDDI CORP","Aandelen","1,31","Japan","Tokyo Stock Exchange"
"CSL","CSL LTD","Aandelen","1,31","Australië","Asx - All Markets"
"Z","ZILLOW GROUP INC CLASS C","Aandelen","1,22","Verenigde Staten","NASDAQ"
"AAPL","APPLE INC","Aandelen","1,22","Verenigde Staten","NASDAQ"
"RIO","RIO TINTO LTD","Aandelen","1,22","Australië","Asx - All Markets"
"857","PETROCHINA LTD H","Aandelen","1,21","China","Hong Kong Exchanges And Clearing Ltd"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","1,19","China","NASDAQ"
"6146","DISCO CORP","Aandelen","1,15","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Aandelen","1,13","Verenigde Staten","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Aandelen","1,13","Verenigde Staten","NYSE Arca"
"7735","SCREEN HOLDINGS LTD","Aandelen","1,09","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aandelen","1,07","Verenigde Staten","NASDAQ"
"WDC","WESTERN DIGITAL CORP","Aandelen","1,02","Verenigde Staten","NASDAQ"
"STLA","STELLANTIS NV","Aandelen","0,97","Nederland","Borsa Italiana"
"NOC","NORTHROP GRUMMAN CORP","Aandelen","0,93","Verenigde Staten","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Aandelen","0,92","Verenigde Staten","New York Stock Exchange Inc."
"GD","GENERAL DYNAMICS CORP","Aandelen","0,92","Verenigde Staten","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Aandelen","0,92","Verenigde Staten","New York Stock Exchange Inc."
"TDG","TRANSDIGM GROUP INC","Aandelen","0,92","Verenigde Staten","New York Stock Exchange Inc."
"IMB","IMPERIAL BRANDS PLC","Aandelen","0,92","Verenigd Koninkrijk","London Stock Exchange"
"ABNB","AIRBNB INC CLASS A","Aandelen","0,91","Verenigde Staten","NASDAQ"
"NSC","NORFOLK SOUTHERN CORP","Aandelen","0,90","Verenigde Staten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligaties","0,84","Verenigd Koninkrijk","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Aandelen","0,82","Verenigde Staten","NASDAQ"
"5108","BRIDGESTONE CORP","Aandelen","0,80","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aandelen","0,77","Japan","Tokyo Stock Exchange"
"VMC","VULCAN MATERIALS","Aandelen","0,76","Verenigde Staten","New York Stock Exchange Inc."
"992","LENOVO GROUP LTD","Aandelen","0,74","China","Hong Kong Exchanges And Clearing Ltd"
"6702","FUJITSU LTD","Aandelen","0,72","Japan","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,72","Australië","Asx - All Markets"
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","0,68","Japan","Tokyo Stock Exchange"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aandelen","0,67","China","Hong Kong Exchanges And Clearing Ltd"
"SRPT","SAREPTA THERAPEUTICS INC","Aandelen","0,67","Verenigde Staten","NASDAQ"
"1109","CHINA RESOURCES LAND LTD","Aandelen","0,63","China","Hong Kong Exchanges And Clearing Ltd"
"7270","SUBARU CORP","Aandelen","0,62","Japan","Tokyo Stock Exchange"
