﻿Fund Holdings as of,"15/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"005930","SAMSUNG ELECTRONICS LTD","IT","Aandelen","63.673.629,77","28,20","63.673.629,77","1.113.394,00","57,19","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"000660","SK HYNIX INC","IT","Aandelen","19.429.195,27","8,61","19.429.195,27","143.559,00","135,34","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","IT","Aandelen","9.041.400,50","4,00","9.041.400,50","191.923,00","47,11","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"005380","HYUNDAI MOTOR","Luxe-consumentengoederen","Aandelen","6.513.980,57","2,88","6.513.980,57","36.181,00","180,04","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"105560","KB FINANCIAL GROUP INC","Financiële waarden","Aandelen","5.867.778,40","2,60","5.867.778,40","100.928,00","58,14","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"000270","KIA CORPORATION CORP","Luxe-consumentengoederen","Aandelen","5.722.827,16","2,53","5.722.827,16","68.792,00","83,19","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"068270","CELLTRION INC","Gezondheidszorg","Aandelen","5.601.443,67","2,48","5.601.443,67","40.174,00","139,43","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"005490","POSCO","Materialen","Aandelen","5.550.004,75","2,46","5.550.004,75","18.926,00","293,25","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"006400","SAMSUNG SDI LTD","IT","Aandelen","4.627.926,09","2,05","4.627.926,09","14.450,00","320,27","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"035420","NAVER CORP","Communicatie","Aandelen","4.609.764,31","2,04","4.609.764,31","34.227,00","134,68","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"055550","SHINHAN FINANCIAL GROUP LTD","Financiële waarden","Aandelen","3.972.840,81","1,76","3.972.840,81","114.514,00","34,69","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"051910","LG CHEM LTD","Materialen","Aandelen","3.815.540,66","1,69","3.815.540,66","12.979,00","293,98","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"373220","LG ENERGY SOLUTION LTD","Industrie","Aandelen","3.474.751,12","1,54","3.474.751,12","12.341,00","281,56","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"086790","HANA FINANCIAL GROUP INC","Financiële waarden","Aandelen","3.444.750,10","1,53","3.444.750,10","76.814,00","44,85","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"035720","KAKAO CORP","Communicatie","Aandelen","2.787.653,95","1,23","2.787.653,95","81.816,00","34,07","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"207940","SAMSUNG BIOLOGICS LTD","Gezondheidszorg","Aandelen","2.665.034,51","1,18","2.665.034,51","4.672,00","570,43","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"012330","HYUNDAI MOBIS LTD","Luxe-consumentengoederen","Aandelen","2.622.541,72","1,16","2.622.541,72","15.994,00","163,97","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"028260","SAMSUNG C&T CORP","Industrie","Aandelen","2.403.790,67","1,06","2.403.790,67","21.941,00","109,56","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"028300","HLB INC","Gezondheidszorg","Aandelen","2.132.930,65","0,94","2.132.930,65","30.870,00","69,09","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"066570","LG ELECTRONICS INC","Luxe-consumentengoederen","Aandelen","2.014.247,16","0,89","2.014.247,16","28.055,00","71,80","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financiële waarden","Aandelen","1.985.353,69","0,88","1.985.353,69","8.078,00","245,77","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"247540","ECOPRO BM LTD","Industrie","Aandelen","1.979.159,70","0,88","1.979.159,70","12.873,00","153,75","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"086520","ECOPRO LTD","Industrie","Aandelen","1.875.841,65","0,83","1.875.841,65","26.234,00","71,50","Zuid-Korea","Korea Exchange (Kosdaq)","KRW"
"033780","KT&G CORP","Basis-consumentengoederen","Aandelen","1.736.215,68","0,77","1.736.215,68","26.501,00","65,52","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"316140","WOORI FINANCIAL GROUP INC","Financiële waarden","Aandelen","1.666.988,66","0,74","1.666.988,66","158.058,00","10,55","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"138040","MERITZ FINANCIAL GROUP INC","Financiële waarden","Aandelen","1.666.520,98","0,74","1.666.520,98","26.718,00","62,37","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"009150","SAMSUNG ELECTRO MECHANICS LTD","IT","Aandelen","1.638.185,74","0,73","1.638.185,74","14.795,00","110,73","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"003670","POSCO FUTURE M LTD","Industrie","Aandelen","1.629.978,45","0,72","1.629.978,45","8.130,00","200,49","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"034020","DOOSAN ENERBILITY LTD","Industrie","Aandelen","1.520.537,60","0,67","1.520.537,60","117.818,00","12,91","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"012450","HANWHA AEROSPACE LTD","Industrie","Aandelen","1.474.297,19","0,65","1.474.297,19","9.302,00","158,49","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"402340","SK SQUARE LTD","Industrie","Aandelen","1.472.100,94","0,65","1.472.100,94","25.513,00","57,70","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"003550","LG CORP","Industrie","Aandelen","1.458.601,32","0,65","1.458.601,32","24.808,00","58,80","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"259960","KRAFTON INC","Communicatie","Aandelen","1.429.581,86","0,63","1.429.581,86","7.616,00","187,71","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"032830","SAMSUNG LIFE LTD","Financiële waarden","Aandelen","1.429.081,55","0,63","1.429.081,55","21.039,00","67,93","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrie","Aandelen","1.285.925,13","0,57","1.285.925,13","173.803,00","7,40","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"096770","SK INNOVATION LTD","Energie","Aandelen","1.278.532,23","0,57","1.278.532,23","15.856,00","80,63","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"018260","SAMSUNG SDS LTD","IT","Aandelen","1.199.061,02","0,53","1.199.061,02","10.159,00","118,03","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"042700","HANMI SEMICONDUCTOR LTD","IT","Aandelen","1.191.652,34","0,53","1.191.652,34","11.506,00","103,57","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"034730","SK INC","Industrie","Aandelen","1.143.161,23","0,51","1.143.161,23","9.614,00","118,91","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"MARGIN_KRW","FUTURES KRW MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","1.138.181,53","0,50","1.138.181,53","1.558.341.245,00","0,07","Zuid-Korea","-","KRW"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrie","Aandelen","1.110.108,90","0,49","1.110.108,90","11.184,00","99,26","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"005387","HYUNDAI MOTOR S2 PREF","Luxe-consumentengoederen","Aandelen","1.077.538,03","0,48","1.077.538,03","9.512,00","113,28","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"015760","KOREA ELECTRIC POWER CORP","Nutsbedrijven","Aandelen","961.928,73","0,43","961.928,73","66.888,00","14,38","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"090430","AMOREPACIFIC CORP","Basis-consumentengoederen","Aandelen","953.159,26","0,42","953.159,26","7.722,00","123,43","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"005830","DB INSURANCE LTD","Financiële waarden","Aandelen","925.240,40","0,41","925.240,40","12.169,00","76,03","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"011200","HMM LTD","Industrie","Aandelen","841.339,23","0,37","841.339,23","63.960,00","13,15","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"051900","LG H & H LTD","Basis-consumentengoederen","Aandelen","812.474,89","0,36","812.474,89","2.472,00","328,67","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
