﻿iShares MSCI USA Value Factor ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"-","KRISPY KREME INC COMMON STOCK USD.01","-","9,31","-","-"
"PK","PARK HOTELS RESORTS INC","Aandelen","9,31","Verenigde Staten","New York Stock Exchange Inc."
"COLD","AMERICOLD REALTY TRUST","Aandelen","9,31","Verenigde Staten","New York Stock Exchange Inc."
"SUI","SUN COMMUNITIES REIT INC","Aandelen","9,15","Verenigde Staten","New York Stock Exchange Inc."
"CLI","MACK-CALI REALTY REIT CORP","Aandelen","8,52","Verenigde Staten","New York Stock Exchange Inc."
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Aandelen","5,89","Verenigde Staten","New York Stock Exchange Inc."
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Aandelen","5,86","Verenigde Staten","New York Stock Exchange Inc."
"RLJ","RLJ LODGING TRUST REIT","Aandelen","5,42","Verenigde Staten","New York Stock Exchange Inc."
"EGP","EASTGROUP PROPERTIES REIT INC","Aandelen","5,10","Verenigde Staten","New York Stock Exchange Inc."
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Aandelen","4,81","Verenigde Staten","New York Stock Exchange Inc."
"SPGI","S&P GLOBAL INC","Aandelen","4,19","Verenigde Staten","New York Stock Exchange Inc."
"CUZ","COUSINS PROPERTIES REIT INC","Aandelen","2,56","Verenigde Staten","New York Stock Exchange Inc."
"INN","SUMMIT HOTEL PROPERTIES REIT INC","Aandelen","2,04","Verenigde Staten","New York Stock Exchange Inc."
"OUT","OUTFRONT MEDIA INC","Aandelen","2,00","Verenigde Staten","New York Stock Exchange Inc."
"GRC","GORMAN-RUPP","Aandelen","1,71","Verenigde Staten","New York Stock Exchange Inc."
"CTRE","CARETRUST REIT INC","Aandelen","1,25","Verenigde Staten","NASDAQ"
"KRG","KITE REALTY GROUP TRUST REIT","Aandelen","1,16","Verenigde Staten","New York Stock Exchange Inc."
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","Aandelen","1,14","Verenigde Staten","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Aandelen","0,72","Verenigde Staten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aandelen","0,72","Verenigde Staten","NASDAQ"
