﻿iShares € Corp Bond ESG UCITS ETF EUR (Acc)
Collateral Snapshot as of,"17/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","6,55","Frankrijk","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","6,06","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","4,69","Frankrijk","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","3,69","Frankrijk","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","3,54","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","3,49","Frankrijk","-"
"-","Germany Federal Republic Of (Government)","-","2,70","-","-"
"UKTI","UK I/L GILT","Obligaties","2,69","Verenigd Koninkrijk","-"
"-","TREASURY NOTE","-","2,58","-","-"
"UKTI","UK I/L GILT","Obligaties","2,53","Verenigd Koninkrijk","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","2,53","-","-"
"UKTI","UK I/L GILT","Obligaties","2,53","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","2,53","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","2,52","Verenigd Koninkrijk","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","2,52","-","-"
"-","UK CONV GILT","-","2,46","-","-"
"TNOTE","TREASURY NOTE","Obligaties","2,12","Verenigde Staten","-"
"-","France Republic Of (Government) (2% 25-N","-","1,90","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1,83","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1,83","-","-"
"UKT","UK CONV GILT","Obligaties","1,82","Verenigd Koninkrijk","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","1,75","Ierland","-"
"-","SPAIN KINGDOM OF","-","1,75","-","-"
"-","UK I/L GILT","-","1,75","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1,62","-","-"
"-","IRELAND GOVERNMENT","-","1,60","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","1,54","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligaties","1,45","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 163","-","1,45","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1,44","-","-"
"UKTI","UK I/L GILT","Obligaties","1,38","Verenigd Koninkrijk","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","1,31","-","-"
"-","ONTARIO PROVINCE OF","-","1,30","-","-"
"UKTI","UK I/L GILT","Obligaties","1,27","Verenigd Koninkrijk","-"
"-","UK CONV GILT","-","1,04","-","-"
"-","US TREASURY N/B 06/26 0.875","-","1,03","-","-"
"TNOTE","TREASURY NOTE","Obligaties","1,02","Verenigde Staten","-"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","1,00","-","-"
"UKT","UK CONV GILT","Obligaties","0,95","Verenigd Koninkrijk","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,95","Frankrijk","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligaties","0,90","Finland","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,89","Spanje","-"
"-","IRISH GOVERNMENT BOND UNSECURED REGS 10/","-","0,88","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,73","Verenigde Staten","-"
"TNOTE","TREASURY NOTE","Obligaties","0,66","Verenigde Staten","Boerse Duesseldorf"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0,66","-","-"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0,65","-","-"
"-","TREASURY NOTE","-","0,55","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,54","Verenigde Staten","-"
"TNOTE","TREASURY NOTE","Obligaties","0,45","Verenigde Staten","-"
"-","AUSTRIA REPUBLIC OF","-","0,32","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,31","Oostenrijk","-"
"TNOTE","TREASURY NOTE","Obligaties","0,30","Verenigde Staten","Boerse Duesseldorf"
"-","FINLAND REPUBLIC OF","-","0,29","-","-"
"-","France Republic Of (Government) (0% 30-O","-","0,22","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligaties","0,20","Finland","-"
"-","FRANCE REPUBLIC OF","-","0,18","-","-"
"-","TREASURY NOTE","-","0,17","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,16","Frankrijk","-"
"-","Netherlands Kingdom Of The (Government)","-","0,16","-","-"
"IRISH","IRELAND (GOVERNMENT)","Obligaties","0,16","Ierland","-"
"UKTI","UK I/L GILT","Obligaties","0,15","Verenigd Koninkrijk","Boerse Duesseldorf"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligaties","0,14","Australië","-"
"-","UK I/L GILT","-","0,13","-","-"
"UKTI","UK I/L GILT","Obligaties","0,12","Verenigd Koninkrijk","Deutsche Boerse Xetra"
"KFW","KFW","Obligaties","0,12","Duitsland","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,11","Oostenrijk","-"
"UKTI","UK I/L GILT","Obligaties","0,10","Verenigd Koninkrijk","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0,09","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,06","Verenigde Staten","-"
"TNOTE","TREASURY NOTE","Obligaties","0,06","Verenigde Staten","-"
"UKTI","UK I/L GILT","Obligaties","0,06","Verenigd Koninkrijk","-"
"-","WI TREASURY SEC. 10/26 1.125","-","0,06","-","-"
"-","WI TREASURY SEC. 07/28 1","-","0,05","-","-"
"-","UK CONV GILT","-","0,05","-","-"
"UKTI","UK I/L GILT","Obligaties","0,04","Verenigd Koninkrijk","-"
"-","FINLAND REPUBLIC OF","-","0,04","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0,04","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #353","Obligaties","0,04","Japan","London Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,04","Ierland","-"
"-","US TREASURY N/B 06/27 3.25","-","0,03","-","-"
"-","UK I/L GILT","-","0,03","-","-"
"-","SPAIN KINGDOM OF","-","0,03","-","-"
"UKTI","UK I/L GILT","Obligaties","0,03","Verenigd Koninkrijk","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,02","Spanje","-"
"-","TREASURY NOTE","-","0,02","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,02","Spanje","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligaties","0,02","Finland","Boerse Duesseldorf"
"UKTI","UK I/L GILT","Obligaties","0,02","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","0,02","Verenigd Koninkrijk","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,02","Frankrijk","-"
"-","AUSTRIA REPUBLIC OF","-","0,01","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,01","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0,01","-","-"
"UKTI 0 1/8 08/","UK I/L GILT 0.125 8/10/31","Obligaties","0,01","Verenigd Koninkrijk","Boerse Duesseldorf"
"UKTI","UK I/L GILT","Obligaties","0,01","Verenigd Koninkrijk","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,01","Ierland","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"-","US TREASURY N/B 07/30 4","-","0,01","-","-"
"-","France Republic Of (Government) (0% 12-J","-","0,01","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0,01","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,01","Oostenrijk","-"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","US TREASURY N/B 05/28 1.25","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,00","Spanje","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","TRESOR PUBLIC ZCP 17/07/24","-","0,00","-","-"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0,00","-","-"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"-","WI TREAS. NT/BD 03/31 4.25","-","0,00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"-","US TREASURY N/B 05/25 4.25","-","0,00","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,00","Oostenrijk","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"-","FINLAND REPUBLIC OF","-","0,00","-","-"
"-","UK I/L GILT","-","0,00","-","-"
"-","CANADA GOVERNMENT OF","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligaties","0,00","Finland","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,00","Oostenrijk","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"IRISH","IRELAND (GOVERNMENT)","Obligaties","0,00","Ierland","-"
"-","TREASURY NOTE","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","WI TREASURY SEC. 10/27 1.875","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,00","België","-"
"-","WI TREASURY SEC 06/30 3.875","-","0,00","-","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","US TREASURY N/B 12/27 3.875","-","0,00","-","-"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0,00","-","-"
