﻿iShares $ High Yield Corp Bond ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"30/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligaties","8,01","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 458","-","8,01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Obligaties","8,01","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","6,51","-","-"
"-","UNITED STATES TREASURY NOTE 03/29 4.25","-","6,49","-","-"
"UKTI","UK I/L GILT","Obligaties","5,85","Verenigd Koninkrijk","London Stock Exchange"
"-","TREASURY CPI NOTE","-","4,51","-","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","4,44","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","2,59","Frankrijk","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","2,55","Frankrijk","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","2,41","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","1,85","Frankrijk","-"
"UKTI","UK I/L GILT","Obligaties","1,54","Verenigd Koninkrijk","-"
"UKT","UK CONV GILT","Obligaties","1,54","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","1,54","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","1,54","Verenigd Koninkrijk","-"
"WDAY","WORKDAY INC CLASS A","Aandelen","1,51","Verenigde Staten","NASDAQ"
"UKTI","UK I/L GILT","Obligaties","1,13","Verenigd Koninkrijk","-"
"EMG","MAN GROUP PLC","Aandelen","1,08","Verenigd Koninkrijk","London Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","1,08","-","-"
"SPT","SPIRENT COMMUNICATIONS","Aandelen","1,08","Verenigd Koninkrijk","London Stock Exchange"
"-","DARKTRACE PLC","-","1,08","-","-"
"CIEN","CIENA CORP","Aandelen","1,08","Verenigde Staten","New York Stock Exchange Inc."
"EME","EMCOR GROUP INC","Aandelen","1,08","Verenigde Staten","New York Stock Exchange Inc."
"CLH","CLEAN HARBORS INC","Aandelen","1,08","Verenigde Staten","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Aandelen","1,06","Verenigd Koninkrijk","London Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aandelen","1,06","Ierland","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,83","Frankrijk","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,82","-","-"
"-","CANADA (GOVERNMENT OF)","-","0,82","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,79","Spanje","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligaties","0,79","Spanje","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0,79","-","-"
"-","IRELAND GOVERNMENT","-","0,78","-","-"
"IRISH","IRELAND (GOVERNMENT)","Obligaties","0,70","Ierland","-"
"UKT","UK CONV GILT","Obligaties","0,65","Verenigd Koninkrijk","-"
"NVDA","NVIDIA CORP","Aandelen","0,61","Verenigde Staten","NASDAQ"
"UKT","UK CONV GILT","Obligaties","0,56","Verenigd Koninkrijk","Boerse Duesseldorf"
"6723","RENESAS ELECTRONICS CORP","Aandelen","0,47","Japan","Tokyo Stock Exchange"
"CRH","CRH PLC","Aandelen","0,46","Ierland","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,46","-","-"
"7203","TOYOTA MOTOR CORP","Aandelen","0,45","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aandelen","0,45","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aandelen","0,42","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aandelen","0,42","Japan","Tokyo Stock Exchange"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,42","-","-"
"NG.","NATIONAL GRID PLC","Aandelen","0,42","Verenigd Koninkrijk","London Stock Exchange"
"-","UK CONV GILT","-","0,42","-","-"
"6841","YOKOGAWA ELECTRIC CORP","Aandelen","0,41","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,40","Verenigde Staten","NASDAQ"
"-","UK I/L GILT","-","0,37","-","-"
"-","US TREASURY N/B 08/28 1.125","-","0,31","-","-"
"UKT","UK CONV GILT","Obligaties","0,29","Verenigd Koninkrijk","-"
"-","SPAIN KINGDOM OF","-","0,28","-","-"
