﻿iShares Core EURO STOXX 50 UCITS ETF EUR (Acc)
Collateral Snapshot as of,"30.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","8,90","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","7,68","Vereinigte Staaten","Boerse Muenchen"
"AAPL","APPLE INC","Aktien","6,94","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","6,75","Vereinigte Staaten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aktien","6,73","Vereinigte Staaten","NASDAQ"
"BDX","BECTON DICKINSON","Aktien","6,66","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","5,95","Vereinigte Staaten","New York Stock Exchange Inc."
"ABNB","AIRBNB INC CLASS A","Aktien","5,74","Vereinigte Staaten","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","5,62","Vereinigte Staaten","NASDAQ"
"SRPT","SAREPTA THERAPEUTICS INC","Aktien","4,81","Vereinigte Staaten","NASDAQ"
"PODD","INSULET CORP","Aktien","3,71","Vereinigte Staaten","NASDAQ"
"SWAV","SHOCKWAVE MEDICAL INC","Aktien","2,65","Vereinigte Staaten","NASDAQ"
"CPG","COMPASS GROUP PLC","Aktien","2,54","Vereinigtes Königreich","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","2,16","Vereinigte Staaten","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Aktien","2,15","Vereinigte Staaten","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","1,93","Vereinigte Staaten","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Aktien","1,85","Vereinigte Staaten","New York Stock Exchange Inc."
"MHK","MOHAWK INDUSTRIES INC","Aktien","1,33","Vereinigte Staaten","New York Stock Exchange Inc."
"CSL","CSL LTD","Aktien","1,30","Australien","Asx - All Markets"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","1,18","Vereinigte Staaten","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Aktien","0,82","Vereinigte Staaten","Boerse Muenchen"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0,74","Vereinigte Staaten","NASDAQ"
"TSN","TYSON FOODS INC CLASS A","Aktien","0,69","Vereinigte Staaten","New York Stock Exchange Inc."
"LLY","ELI LILLY","Aktien","0,62","Vereinigte Staaten","New York Stock Exchange Inc."
"8418","YAMAGUCHI FINANCIAL GROUP INC","Aktien","0,36","Japan","Tokyo Stock Exchange"
"2175","SMS LTD","Aktien","0,31","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aktien","0,23","Japan","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Aktien","0,22","Japan","Tokyo Stock Exchange"
"6871","MICRONICS JAPAN LTD","Aktien","0,22","Japan","Tokyo Stock Exchange"
"4887","SAWAI GROUP HOLDINGS LTD","Aktien","0,20","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Aktien","0,20","Vereinigte Staaten","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Aktien","0,20","Vereinigte Staaten","NYSE Arca"
"STLA","STELLANTIS NV","Aktien","0,20","Niederlande","Borsa Italiana"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,20","-","-"
"8129","TOHO HOLDINGS LTD","Aktien","0,20","Japan","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aktien","0,19","Japan","Tokyo Stock Exchange"
"6266","TAZMO LTD","Aktien","0,17","Japan","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Aktien","0,17","Japan","Tokyo Stock Exchange"
"2651","LAWSON INC","Aktien","0,16","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0,16","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Aktien","0,15","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aktien","0,15","Japan","Tokyo Stock Exchange"
"6315","TOWA CORP","Aktien","0,15","Japan","Tokyo Stock Exchange"
"3391","TSURUHA HOLDINGS INC","Aktien","0,14","Japan","Tokyo Stock Exchange"
"RACE","FERRARI NV","Aktien","0,13","Italien","Borsa Italiana"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0,13","-","-"
