﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","28’183’519.96","2.56","28’183’519.96","281’726.00","281’726.00","100.04","Irland","-","0.11","-","5.34","USD","24.Juli2019"
"BAC","BANK OF AMERICA CORP","Unternehmen","Obligationen (FI)","3’670’719.20","0.33","3’670’719.20","3’950’000.00","3’950’000.00","92.38","Vereinigte Staaten","-","2.09","22.Juli2027","1.73","USD","22.Apr.2021"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","3’036’589.71","0.28","3’036’589.71","3’000’000.00","3’000’000.00","100.85","Vereinigte Staaten","-","2.67","22.Apr.2028","5.57","USD","22.Apr.2024"
"GS","GOLDMAN SACHS GROUP INC/THE FRN","Unternehmen","Obligationen (FI)","2’985’924.25","0.27","2’985’924.25","3’240’000.00","3’240’000.00","92.02","Vereinigte Staaten","-","2.32","21.Okt.2027","1.95","USD","21.Okt.2021"
"BACR","BARCLAYS PLC","Unternehmen","Obligationen (FI)","2’943’589.50","0.27","2’943’589.50","2’935’000.00","2’935’000.00","100.18","Vereinigtes Königreich","-","1.82","09.Mai2027","5.83","USD","09.Mai2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","2’665’592.95","0.24","2’665’592.95","2’702’000.00","2’702’000.00","98.22","Vereinigte Staaten","-","0.84","01.Apr.2025","3.50","USD","30.März2020"
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","2’603’494.98","0.24","2’603’494.98","2’609’000.00","2’609’000.00","98.53","Vereinigte Staaten","-","0.50","21.Nov.2024","2.60","USD","17.Nov.2020"
"AER","AERCAP IRELAND CAPITAL DAC","Unternehmen","Obligationen (FI)","2’590’792.57","0.24","2’590’792.57","2’780’000.00","2’780’000.00","93.08","Irland","-","2.33","29.Okt.2026","2.45","USD","29.Okt.2021"
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","2’577’113.31","0.23","2’577’113.31","2’670’000.00","2’670’000.00","95.09","Vereinigte Staaten","-","2.33","21.Nov.2026","2.95","USD","17.Nov.2020"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","2’568’358.52","0.23","2’568’358.52","2’800’000.00","2’800’000.00","91.44","Vereinigte Staaten","-","2.24","10.Sept.2027","1.54","USD","10.Juni2021"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","2’538’304.36","0.23","2’538’304.36","2’619’000.00","2’619’000.00","96.78","Vereinigte Staaten","-","0.89","22.Apr.2026","2.08","USD","22.Apr.2020"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","2’492’607.62","0.23","2’492’607.62","2’615’000.00","2’615’000.00","95.10","Vereinigte Staaten","-","2.27","21.Okt.2026","3.20","USD","21.Okt.2016"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","2’475’083.66","0.22","2’475’083.66","2’595’000.00","2’595’000.00","94.49","Vereinigte Staaten","-","2.04","15.Juli2026","2.65","USD","07.Juli2016"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","2’470’883.37","0.22","2’470’883.37","2’520’000.00","2’520’000.00","97.72","Vereinigte Staaten","-","0.85","08.Apr.2026","3.11","USD","08.Apr.2020"
"V","VISA INC","Unternehmen","Obligationen (FI)","2’464’011.20","0.22","2’464’011.20","2’500’000.00","2’500’000.00","97.23","Vereinigte Staaten","-","1.47","14.Dez.2025","3.15","USD","14.Dez.2015"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Unternehmen","Obligationen (FI)","2’439’896.83","0.22","2’439’896.83","2’400’000.00","2’400’000.00","99.38","Vereinigte Staaten","-","0.95","19.Mai2025","4.65","USD","19.Mai2023"
"ORCL","ORACLE CORPORATION","Unternehmen","Obligationen (FI)","2’433’012.57","0.22","2’433’012.57","2’492’000.00","2’492’000.00","97.32","Vereinigte Staaten","-","0.85","01.Apr.2025","2.50","USD","01.Apr.2020"
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","2’424’062.21","0.22","2’424’062.21","2’467’000.00","2’467’000.00","98.24","Vereinigte Staaten","-","0.95","14.Mai2025","3.60","USD","14.Mai2015"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Unternehmen","Obligationen (FI)","2’391’156.77","0.22","2’391’156.77","2’370’000.00","2’370’000.00","98.70","Vereinigte Staaten","-","1.82","19.Mai2026","4.45","USD","19.Mai2023"
"MSFT","MICROSOFT CORPORATION","Unternehmen","Obligationen (FI)","2’340’812.06","0.21","2’340’812.06","2’405’000.00","2’405’000.00","96.41","Vereinigte Staaten","-","2.49","06.Feb.2027","3.30","USD","06.Feb.2017"
"MSFT","MICROSOFT CORPORATION","Unternehmen","Obligationen (FI)","2’339’229.06","0.21","2’339’229.06","2’450’000.00","2’450’000.00","94.83","Vereinigte Staaten","-","2.11","08.Aug.2026","2.40","USD","08.Aug.2016"
