﻿iShares U.S. Real Estate ETF
Fondsposition per,"14.Mai2024"
Inception Date,"12.Juni2000"
Shares Outstanding,"34’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","234’739’778.88","8.16","234’739’778.88","2’167’896.00","108.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","204’487’873.92","7.11","204’487’873.92","1’093’752.00","186.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","133’680’194.28","4.65","133’680’194.28","169’254.00","789.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Immobilien","Aktien","130’963’477.86","4.55","130’963’477.86","1’325’273.00","98.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","116’699’221.52","4.06","116’699’221.52","780’388.00","149.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","109’734’809.98","3.81","109’734’809.98","773’543.00","141.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","109’265’539.11","3.80","109’265’539.11","1’991’353.00","54.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","106’037’660.88","3.68","106’037’660.88","378’936.00","279.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","104’946’363.36","3.65","104’946’363.36","1’038’456.00","101.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","85’833’039.60","2.98","85’833’039.60","977’820.00","87.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","75’203’224.20","2.61","75’203’224.20","505’908.00","148.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Immobilien","Aktien","74’067’353.10","2.57","74’067’353.10","2’477’169.00","29.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","67’078’860.93","2.33","67’078’860.93","339’657.00","197.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","63’175’205.28","2.20","63’175’205.28","712’074.00","88.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","56’303’676.92","1.96","56’303’676.92","699’164.00","80.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","55’695’408.96","1.94","55’695’408.96","826’464.00","67.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","54’500’283.16","1.89","54’500’283.16","1’747’364.00","31.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","51’434’299.40","1.79","51’434’299.40","258’334.00","199.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","48’181’417.02","1.67","48’181’417.02","1’377’399.00","34.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Immobilien","Aktien","46’763’477.28","1.63","46’763’477.28","377’064.00","124.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Immobilien","Aktien","46’208’836.52","1.61","46’208’836.52","963’487.00","47.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","40’733’573.13","1.42","40’733’573.13","153’729.00","264.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","38’237’222.22","1.33","38’237’222.22","279’471.00","136.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUI","SUN COMMUNITIES REIT INC","Immobilien","Aktien","34’994’536.32","1.22","34’994’536.32","297’978.00","117.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","33’596’426.14","1.17","33’596’426.14","1’695’077.00","19.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","31’299’764.20","1.09","31’299’764.20","1’689’140.00","18.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
