﻿iShares € Govt Bond Climate UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","US TREASURY N/B 05/28 3.625","-","7.42","-","-"
"-","TREASURY NOTE","-","7.40","-","-"
"-","US TREASURY N/B 04/25 3.875","-","4.53","-","-"
"-","US TREASURY N/B 05/25 4.25","-","4.44","-","-"
"-","US TREASURY N/B 09/28 4.625","-","4.00","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","3.77","-","-"
"-","US TREASURY N/B 08/28 4.375","-","3.76","-","-"
"NVDA","NVIDIA CORP","Equity","3.42","United States","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","2.79","United Kingdom","London Stock Exchange"
"BMO","BANK OF MONTREAL","Equity","2.79","Canada","Toronto Stock Exchange"
"MFC","MANULIFE FINANCIAL CORP","Equity","2.79","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","2.79","Canada","Toronto Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","2.79","-","-"
"-","FERROVIAL SE COMMON STOCK","-","2.44","-","-"
"-","AUSTRIA REPUBLIC OF","-","2.08","-","-"
"-","AUSTRIA REPUBLIC OF","-","2.08","-","-"
"-","France Republic Of (Government) (3% 25-M","-","2.07","-","-"
"-","US TREASURY N/B 09/25 5","-","1.87","-","-"
"SLF","SUN LIFE FINANCIAL INC","Equity","1.80","Canada","Toronto Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Equity","1.61","Spain","Bolsa De Madrid"
"AENA","AENA SME SA","Equity","1.59","Spain","Bolsa De Madrid"
"-","US TREASURY N/B 08/30 4.125","-","1.22","-","-"
"SU","SCHNEIDER ELECTRIC","Equity","1.13","France","Nyse Euronext - Euronext Paris"
"ACA","CREDIT AGRICOLE SA","Equity","1.13","France","Nyse Euronext - Euronext Paris"
"EN","BOUYGUES SA","Equity","1.13","France","Nyse Euronext - Euronext Paris"
"FP","TOTAL","Equity","1.13","France","Nyse Euronext - Euronext Paris"
"SAN","SANOFI SA","Equity","1.13","France","Nyse Euronext - Euronext Paris"
"KER","KERING SA","Equity","1.13","France","Nyse Euronext - Euronext Paris"
"EL","ESSILORLUXOTTICA SA","Equity","1.13","France","Nyse Euronext - Euronext Paris"
"OR","LOREAL SA","Equity","1.13","France","Nyse Euronext - Euronext Paris"
"RMS","HERMES INTERNATIONAL","Equity","1.13","France","Nyse Euronext - Euronext Paris"
"-","NETHERLANDS (KINGDOM OF)","-","1.07","-","-"
"FDJ","LA FRANCAISE DES JEUX SA","Equity","0.68","France","Nyse Euronext - Euronext Paris"
"FB","FACEBOOK CLASS A INC","Equity","0.51","United States","NASDAQ"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.51","Australia","Asx - All Markets"
"MRK","MERCK & CO INC","Equity","0.51","United States","New York Stock Exchange Inc."
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","0.51","United States","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Equity","0.51","Ireland","New York Stock Exchange Inc."
"AAPL","APPLE INC","Equity","0.51","United States","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.51","United States","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.51","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.50","United Kingdom","-"
"VIE","VEOLIA ENVIRON. SA","Equity","0.45","France","Nyse Euronext - Euronext Paris"
"EMG","MAN GROUP PLC","Equity","0.44","United Kingdom","London Stock Exchange"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.41","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.32","United Kingdom","Boerse Duesseldorf"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.29","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.28","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.28","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.28","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","0.28","United Kingdom","-"
"-","UK I/L GILT","-","0.27","-","-"
