﻿iShares Refinitiv Inclusion and Diversity UCITS ETF
Collateral Snapshot as of,"15/apr/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"-","US TREASURY N/B 11/33 4.5","-","4,35","-","-"
"-","WI TREASURY SEC 01/32 0","-","4,14","-","-"
"MSFT","MICROSOFT CORP","Aandelen","1,93","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","1,88","Verenigde Staten","-"
"6981","MURATA MANUFACTURING LTD","Aandelen","1,83","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Aandelen","1,77","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aandelen","1,73","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Aandelen","1,71","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aandelen","1,62","Taiwan","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","1,62","China","NASDAQ"
"9433","KDDI CORP","Aandelen","1,58","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","1,52","-","-"
"4543","TERUMO CORP","Aandelen","1,46","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Aandelen","1,43","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aandelen","1,40","Verenigde Staten","NASDAQ"
"7733","OLYMPUS CORP","Aandelen","1,39","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Aandelen","1,38","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aandelen","1,33","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aandelen","1,32","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Aandelen","1,30","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Aandelen","1,23","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aandelen","1,16","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Aandelen","1,13","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","1,12","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligaties","1,12","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligaties","1,12","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligaties","1,12","Japan","London Stock Exchange"
