﻿Fund Holdings as of,"16/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","40.578.688,27","0,87","40.578.688,27","40.179.920,00","40.179.920,00","98,55","Frankrijk","-","5,47","25/mei/2030","2,50","EUR","06/mei/2014"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","38.870.066,99","0,84","38.870.066,99","38.410.500,00","38.410.500,00","99,66","Frankrijk","-","3,24","25/okt/2027","2,75","EUR","11/sep/2012"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","38.401.891,56","0,83","38.401.891,56","41.276.000,00","41.276.000,00","92,31","Frankrijk","-","3,90","25/mei/2028","0,75","EUR","09/okt/2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","36.855.920,30","0,79","36.855.920,30","39.429.960,00","39.429.960,00","92,01","Frankrijk","-","6,52","25/mei/2031","1,50","EUR","05/okt/2015"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","35.502.731,17","0,76","35.502.731,17","38.657.930,00","38.657.930,00","91,48","Frankrijk","-","4,40","25/nov/2028","0,75","EUR","11/jun/2018"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","35.254.473,83","0,76","35.254.473,83","37.967.290,00","37.967.290,00","92,69","Frankrijk","-","3,69","25/feb/2028","0,75","EUR","23/mei/2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","34.855.354,56","0,75","34.855.354,56","38.731.000,00","38.731.000,00","89,51","Frankrijk","-","4,88","25/mei/2029","0,50","EUR","11/mrt/2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","33.382.252,14","0,72","33.382.252,14","33.216.000,00","33.216.000,00","98,90","Frankrijk","-","2,25","24/sep/2026","2,50","EUR","20/feb/2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","31.923.600,80","0,69","31.923.600,80","31.794.000,00","31.794.000,00","99,80","Frankrijk","-","4,47","25/feb/2029","2,75","EUR","24/apr/2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","29.992.089,52","0,65","29.992.089,52","31.685.000,00","31.685.000,00","93,71","Frankrijk","-","7,74","25/nov/2032","2,00","EUR","11/jul/2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","29.737.303,31","0,64","29.737.303,31","36.582.000,00","36.582.000,00","81,29","Frankrijk","-","7,44","25/nov/2031","0,00","EUR","12/apr/2021"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","29.668.593,23","0,64","29.668.593,23","25.328.180,00","25.328.180,00","116,88","Frankrijk","-","12,40","25/apr/2041","4,50","EUR","30/jun/2009"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","29.613.558,04","0,64","29.613.558,04","27.818.000,00","27.818.000,00","104,80","Frankrijk","-","8,09","25/nov/2033","3,50","EUR","09/okt/2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","29.544.635,86","0,64","29.544.635,86","30.885.600,00","30.885.600,00","95,17","Frankrijk","-","1,98","25/mei/2026","0,50","EUR","07/mrt/2016"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","29.090.089,73","0,63","29.090.089,73","23.365.000,00","23.365.000,00","121,30","Frankrijk","-","6,83","25/okt/2032","5,75","EUR","12/jun/2001"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","29.008.302,00","0,62","29.008.302,00","34.659.000,00","34.659.000,00","83,70","Frankrijk","-","6,45","25/nov/2030","0,00","EUR","08/jun/2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","28.568.365,68","0,62","28.568.365,68","32.918.000,00","32.918.000,00","85,57","Frankrijk","-","9,19","25/mei/2034","1,25","EUR","05/feb/2018"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","27.749.082,87","0,60","27.749.082,87","27.449.000,00","27.449.000,00","100,89","Frankrijk","-","1,89","25/apr/2026","3,50","EUR","06/jul/2010"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","27.073.994,46","0,58","27.073.994,46","28.565.120,00","28.565.120,00","94,78","Frankrijk","-","1,75","25/feb/2026","0,00","EUR","20/apr/2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","26.068.563,86","0,56","26.068.563,86","25.089.010,00","25.089.010,00","100,98","Frankrijk","-","7,73","25/mei/2033","3,00","EUR","12/apr/2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","25.621.186,66","0,55","25.621.186,66","27.731.470,00","27.731.470,00","92,39","Frankrijk","-","2,74","25/feb/2027","0,00","EUR","26/apr/2021"
