﻿iShares MSCI EM Small Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","JAPAN","-","5.53","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","4.67","Vereinigte Staaten","Boerse Duesseldorf"
"-","TREASURY NOTE","-","4.67","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","4.25","Vereinigte Staaten","-"
"-","US TREASURY N/B 01/31 4","-","4.24","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","3.38","Vereinigte Staaten","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","3.29","China","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 163","-","3.18","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","2.92","Vereinigte Staaten","-"
"-","JAPAN TREASURY DISCOUNT 0.0 20AUG24","-","2.72","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #143","Obligationen (FI)","2.47","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 28","-","2.23","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligationen (FI)","1.67","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 158","-","1.36","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Obligationen (FI)","1.20","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligationen (FI)","1.00","Japan","London Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aktien","0.92","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.83","Japan","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.83","-","-"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0.78","-","-"
"SPY","SPDR S&P ETF TRUST","Aktien","0.77","Vereinigte Staaten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","0.76","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligationen (FI)","0.76","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","0.76","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obligationen (FI)","0.76","Japan","London Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aktien","0.76","Vereinigte Staaten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obligationen (FI)","0.75","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Obligationen (FI)","0.73","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.73","Frankreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","0.67","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligationen (FI)","0.67","Japan","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.64","-","-"
"PXD","PIONEER NATURAL RESOURCE","Aktien","0.63","Vereinigte Staaten","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Aktien","0.62","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.62","Indien","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aktien","0.60","Vereinigte Staaten","NASDAQ"
"GILD","GILEAD SCIENCES INC","Aktien","0.49","Vereinigte Staaten","NASDAQ"
"HUM","HUMANA INC","Aktien","0.48","Vereinigte Staaten","New York Stock Exchange Inc."
"6920","LASERTEC CORP","Aktien","0.47","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.47","Japan","Tokyo Stock Exchange"
"DG","DOLLAR GENERAL CORP","Aktien","0.47","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligationen (FI)","0.46","Japan","London Stock Exchange"
"AZO","AUTOZONE INC","Aktien","0.46","Vereinigte Staaten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aktien","0.45","Vereinigte Staaten","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obligationen (FI)","0.44","Japan","London Stock Exchange"
