﻿iShares NASDAQ 100 UCITS ETF USD (Acc)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AAPL","APPLE INC","Equity","6.01","United States","NASDAQ"
"DOCU","DOCUSIGN INC","Equity","4.15","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","4.11","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","4.11","United States","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","4.11","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","4.11","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","4.11","Japan","Tokyo Stock Exchange"
"THC","TENET HEALTHCARE CORP","Equity","3.96","United States","New York Stock Exchange Inc."
"9988","ALIBABA GROUP HOLDING LTD","Equity","2.05","China","Hong Kong Exchanges And Clearing Ltd"
"IBE","IBERDROLA SA","Equity","1.87","Spain","Bolsa De Madrid"
"NVDA","NVIDIA CORP","Equity","1.87","United States","NASDAQ"
"COST*","COSTCO WHOLESALE CORP","Equity","1.87","United States","Bolsa Mexicana De Valores"
"6367","DAIKIN INDUSTRIES LTD","Equity","1.65","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Equity","1.62","Netherlands","Euronext Amsterdam"
"NKE","NIKE INC CLASS B","Equity","1.59","United States","Boerse Muenchen"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","1.54","-","-"
"LRCX","LAM RESEARCH CORP","Equity","1.44","United States","NASDAQ"
"CMCSA","COMCAST CORP CLASS A","Equity","1.40","United States","NASDAQ"
"XEL","XCEL ENERGY INC","Equity","1.40","United States","NASDAQ"
"1211","BYD LTD H","Equity","1.38","China","Hong Kong Exchanges And Clearing Ltd"
"BSX","BOSTON SCIENTIFIC CORP","Equity","1.37","United States","New York Stock Exchange Inc."
"700","TENCENT HOLDINGS LTD","Equity","1.35","China","Hong Kong Exchanges And Clearing Ltd"
"ROST","ROSS STORES INC","Equity","1.31","United States","NASDAQ"
"NFLX","NETFLIX INC","Equity","1.30","United States","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Equity","1.29","United States","NASDAQ"
"8058","MITSUBISHI CORP","Equity","1.28","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.27","China","NASDAQ"
"WES","WESFARMERS LTD","Equity","1.25","Australia","Asx - All Markets"
"6861","KEYENCE CORP","Equity","1.20","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","1.20","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Equity","1.20","Japan","Tokyo Stock Exchange"
"MCD","MCDONALDS CORP","Equity","1.18","United States","New York Stock Exchange Inc."
"INTU","INTUIT INC","Equity","1.18","United States","NASDAQ"
"GDDY","GODADDY INC CLASS A","Equity","1.18","United States","New York Stock Exchange Inc."
"6920","LASERTEC CORP","Equity","1.12","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Equity","1.05","United States","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Equity","1.03","United States","NASDAQ"
"7741","HOYA CORP","Equity","0.97","Japan","Tokyo Stock Exchange"
"AEE","AMEREN CORP","Equity","0.94","United States","New York Stock Exchange Inc."
"9618","JD.COM CLASS A INC","Equity","0.93","China","Hong Kong Exchanges And Clearing Ltd"
"LLY","ELI LILLY","Equity","0.87","United States","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Equity","0.79","China","Hong Kong Exchanges And Clearing Ltd"
"TNOTE","TREASURY NOTE","Fixed Income","0.66","United States","-"
"-","Trane Technologies Plc","-","0.64","-","-"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.61","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 09/25 5","-","0.60","-","-"
"DVN","DEVON ENERGY CORP","Equity","0.58","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #36","Fixed Income","0.55","Japan","-"
"STERV","STORA ENSO CLASS R","Equity","0.54","Finland","Nasdaq Omx Helsinki Ltd."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.54","United States","Boerse Duesseldorf"
"TNOTE","TREASURY NOTE","Fixed Income","0.54","United States","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.53","-","-"
"-","US TREASURY N/B 11/33 4.5","-","0.50","-","-"
"TBOND","TREASURY BOND","Fixed Income","0.50","United States","-"
"-","WI TREASURY SEC 02/27 1.75","-","0.47","-","-"
"-","TREASURY NOTE","-","0.46","-","-"
"-","TREASURY NOTE","-","0.45","-","-"
"669","TECHTRONIC INDUSTRIES LTD","Equity","0.44","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"-","TSY INFL IX N/B 01/33 1.125","-","0.44","-","-"
"-","TREASURY CPI NOTE","-","0.43","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.43","United States","Boerse Duesseldorf"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.43","United States","NASDAQ"
