﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","Information Technology","Equity","1’147’905’664.31","8.81","1’147’905’664.31","2’839’453.00","404.27","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","985’692’182.40","7.57","985’692’182.40","5’900’935.00","167.04","United States","NASDAQ","USD"
"NVDA","NVIDIA CORP","Information Technology","Equity","808’900’164.95","6.21","808’900’164.95","955’345.00","846.71","United States","NASDAQ","USD"
"AMZN","AMAZON COM INC","Consumer Discretionary","Equity","711’399’093.96","5.46","711’399’093.96","3’969’418.00","179.22","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","671’158’503.60","5.15","671’158’503.60","1’337’502.00","501.80","United States","NASDAQ","USD"
"AVGO","BROADCOM INC","Information Technology","Equity","575’867’061.96","4.42","575’867’061.96","457’404.00","1’258.99","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","351’325’159.40","2.70","351’325’159.40","2’251’940.00","156.01","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","341’230’621.24","2.62","341’230’621.24","2’167’094.00","157.46","United States","NASDAQ","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","311’501’895.00","2.39","311’501’895.00","437’964.00","711.25","United States","NASDAQ","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","276’196’698.03","2.12","276’196’698.03","1’842’171.00","149.93","United States","NASDAQ","USD"
"NFLX","NETFLIX INC","Communication","Equity","260’793’987.84","2.00","260’793’987.84","427’139.00","610.56","United States","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","247’321’428.92","1.90","247’321’428.92","1’594’799.00","155.08","United States","NASDAQ","USD"
"PEP","PEPSICO INC","Consumer Staples","Equity","233’698’208.87","1.79","233’698’208.87","1’356’581.00","172.27","United States","NASDAQ","USD"
"LIN","LINDE PLC","Materials","Equity","212’198’000.46","1.63","212’198’000.46","475’322.00","446.43","United States","NASDAQ","USD"
"ADBE","ADOBE INC","Information Technology","Equity","211’099’793.40","1.62","211’099’793.40","446’130.00","473.18","United States","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","192’275’944.90","1.48","192’275’944.90","3’996’590.00","48.11","United States","NASDAQ","USD"
"TMUS","T MOBILE US INC","Communication","Equity","188’427’249.95","1.45","188’427’249.95","1’171’447.00","160.85","United States","NASDAQ","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","177’825’514.24","1.37","177’825’514.24","1’101’496.00","161.44","United States","NASDAQ","USD"
"INTU","INTUIT INC","Information Technology","Equity","168’122’771.10","1.29","168’122’771.10","276’345.00","608.38","United States","NASDAQ","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","159’362’803.60","1.22","159’362’803.60","820’105.00","194.32","United States","NASDAQ","USD"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","154’951’403.18","1.19","154’951’403.18","3’910’939.00","39.62","United States","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","146’890’060.59","1.13","146’890’060.59","897’477.00","163.67","United States","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","146’224’828.32","1.12","146’224’828.32","4’173’083.00","35.04","United States","NASDAQ","USD"
"AMGN","AMGEN INC","Health Care","Equity","138’983’451.75","1.07","138’983’451.75","528’957.00","262.75","United States","NASDAQ","USD"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","129’581’337.24","1.00","129’581’337.24","347’748.00","372.63","United States","NASDAQ","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","122’999’724.64","0.94","122’999’724.64","643’708.00","191.08","United States","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","121’955’458.17","0.94","121’955’458.17","1’089’569.00","111.93","United States","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","115’684’901.64","0.89","115’684’901.64","33’726.00","3’430.14","United States","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","115’027’136.92","0.88","115’027’136.92","129’401.00","888.92","United States","NASDAQ","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","100’318’119.48","0.77","100’318’119.48","254’951.00","393.48","United States","NASDAQ","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","98’116’297.44","0.75","98’116’297.44","405’456.00","241.99","United States","NASDAQ","USD"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","97’389’514.95","0.75","97’389’514.95","1’117’493.00","87.15","United States","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","95’247’482.58","0.73","95’247’482.58","106’542.00","893.99","United States","NASDAQ","USD"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","91’814’407.44","0.71","91’814’407.44","489’468.00","187.58","United States","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","89’656’670.56","0.69","89’656’670.56","318’904.00","281.14","United States","NASDAQ","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","89’268’258.30","0.69","89’268’258.30","1’328’990.00","67.17","United States","NASDAQ","USD"
"KLAC","KLA CORP","Information Technology","Equity","85’989’841.38","0.66","85’989’841.38","133’479.00","644.22","United States","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","81’349’740.56","0.62","81’349’740.56","1’229’591.00","66.16","United States","NASDAQ","USD"
"SNPS","SYNOPSYS INC","Information Technology","Equity","78’247’537.60","0.60","78’247’537.60","150’560.00","519.71","United States","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","76’821’901.80","0.59","76’821’901.80","268’702.00","285.90","United States","NASDAQ","USD"
"ASML","ASML HOLDING ADR REPRESENTING NV","Information Technology","Equity","75’786’251.38","0.58","75’786’251.38","85’246.00","889.03","Netherlands","NASDAQ","USD"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","74’954’451.00","0.58","74’954’451.00","659’230.00","113.70","China","NASDAQ","USD"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","69’226’919.80","0.53","69’226’919.80","432’398.00","160.10","United States","NASDAQ","USD"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","68’564’569.50","0.53","68’564’569.50","50’038.00","1’370.25","United States","NASDAQ","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","67’516’344.90","0.52","67’516’344.90","285’723.00","236.30","United States","NASDAQ","USD"
"CSX","CSX CORP","Industrials","Equity","66’499’323.98","0.51","66’499’323.98","1’933’682.00","34.39","United States","NASDAQ","USD"
"CTAS","CINTAS CORP","Industrials","Equity","66’278’446.88","0.51","66’278’446.88","100’052.00","662.44","United States","NASDAQ","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","66’076’329.30","0.51","66’076’329.30","224’673.00","294.10","United States","NASDAQ","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","65’690’311.50","0.50","65’690’311.50","1’057’815.00","62.10","United States","NASDAQ","USD"
