﻿Fondsposition per,"22.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","31.372.932,74","1,45","31.372.932,74","313.619,00","313.619,00","100,04","Irland","-","0,12","-","5,33","USD","24.Juli2019"
"TEVA","TEVA PHARMACEUTICAL FINANCE NETHER","Consumer Non-Cyclical","Anleihen","13.717.869,88","0,63","13.717.869,88","14.759.000,00","14.759.000,00","92,76","Israel","-","2,31","01.Okt.2026","3,15","USD","21.Juli2016"
"TDG","TRANSDIGM INC","Produktionsmittel","Anleihen","11.438.497,58","0,53","11.438.497,58","11.550.000,00","11.550.000,00","96,64","Vereinigte Staaten","-","2,45","15.Nov.2027","5,50","USD","12.Juni2020"
"LORCAT","LORCA TELECOM BONDCO SAU RegS","Kommunikation","Anleihen","10.798.564,89","0,50","10.798.564,89","10.375.000,00","10.375.000,00","103,64","Spanien","-","2,45","18.Sept.2027","4,00","EUR","30.Sept.2020"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Anleihen","10.416.037,19","0,48","10.416.037,19","10.590.000,00","10.590.000,00","98,00","Vereinigte Staaten","-","2,60","01.Okt.2028","6,13","USD","16.Sept.2020"
"CHTR","CCO HOLDINGS LLC","Kommunikation","Anleihen","9.480.544,07","0,44","9.480.544,07","11.870.000,00","11.870.000,00","77,73","Vereinigte Staaten","-","6,24","01.Mai2032","4,50","USD","10.Mai2021"
"VOD","VODAFONE GROUP PLC","Kommunikation","Anleihen","8.981.347,23","0,42","8.981.347,23","8.784.000,00","8.784.000,00","101,90","Vereinigtes Königreich","-","3,99","04.Apr.2079","7,00","USD","04.Apr.2019"
"THC","TENET HEALTHCARE CORPORATION","Consumer Non-Cyclical","Anleihen","8.870.991,85","0,41","8.870.991,85","8.855.000,00","8.855.000,00","98,02","Vereinigte Staaten","-","3,64","15.Juni2030","6,13","USD","15.Juni2022"
"WDC","WESTERN DIGITAL CORPORATION","Technologie","Anleihen","8.662.673,62","0,40","8.662.673,62","8.850.000,00","8.850.000,00","97,00","Vereinigte Staaten","-","1,68","15.Feb.2026","4,75","USD","13.Feb.2018"
"NWL","NEWELL BRANDS INC","Consumer Non-Cyclical","Anleihen","8.310.306,03","0,38","8.310.306,03","8.475.000,00","8.475.000,00","97,75","Vereinigte Staaten","-","1,76","01.Apr.2026","5,70","USD","30.März2016"
"TITIM","TELECOM ITALIA SPA RegS","Kommunikation","Anleihen","7.708.289,58","0,36","7.708.289,58","6.525.000,00","6.525.000,00","116,25","Italien","-","3,47","31.Juli2028","7,88","EUR","20.Juli2023"
"URI","UNITED RENTALS (NORTH AMERICA) INC","Produktionsmittel","Anleihen","7.188.820,55","0,33","7.188.820,55","7.385.000,00","7.385.000,00","96,03","Vereinigte Staaten","-","2,80","15.Jan.2028","4,88","USD","11.Aug.2017"
