﻿iShares Biotechnology ETF
Fund Holdings as of,"Apr 18, 2024"
Inception Date,"Feb 05, 2001"
Shares Outstanding,"55,350,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"AMGN","AMGEN INC","Health Care","Equity","590,013,007.50","8.54","590,013,007.50","2,245,530.00","262.75","United States","NASDAQ","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","575,054,100.36","8.32","575,054,100.36","1,461,457.00","393.48","United States","NASDAQ","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","569,003,179.24","8.23","569,003,179.24","636,476.00","893.99","United States","NASDAQ","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","564,235,305.20","8.17","564,235,305.20","8,528,345.00","66.16","United States","NASDAQ","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","305,307,166.03","4.42","305,307,166.03","1,343,959.00","227.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRNA","MODERNA INC","Health Care","Equity","256,037,238.00","3.71","256,037,238.00","2,510,169.00","102.00","United States","NASDAQ","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Health Care","Equity","205,623,091.96","2.98","205,623,091.96","1,079,273.00","190.52","United States","NASDAQ","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","188,748,856.32","2.73","188,748,856.32","158,272.00","1,192.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Health Care","Equity","138,170,411.89","2.00","138,170,411.89","1,184,081.00","116.69","United States","NASDAQ","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","136,164,870.28","1.97","136,164,870.28","938,033.00","145.16","United States","NASDAQ","USD","1.00","USD","-"
"ARGX","ARGENX SE ADR","Health Care","Equity","134,566,109.73","1.95","134,566,109.73","375,453.00","358.41","Belgium","NASDAQ","USD","1.00","USD","-"
"BNTX","BIONTECH SE ADR","Health Care","Equity","133,408,911.02","1.93","133,408,911.02","1,548,206.00","86.17","Germany","NASDAQ","USD","1.00","USD","-"
"WAT","WATERS CORP","Health Care","Equity","130,047,011.93","1.88","130,047,011.93","441,991.00","294.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","124,727,584.95","1.81","124,727,584.95","1,384,785.00","90.07","United States","NASDAQ","USD","1.00","USD","-"
"GMAB","GENMAB SPONSORED ADR","Health Care","Equity","119,259,979.43","1.73","119,259,979.43","4,209,671.00","28.33","Denmark","NASDAQ","USD","1.00","USD","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","96,118,140.54","1.39","96,118,140.54","725,201.00","132.54","United States","NASDAQ","USD","1.00","USD","-"
"INCY","INCYTE CORP","Health Care","Equity","87,708,824.86","1.27","87,708,824.86","1,660,523.00","52.82","United States","NASDAQ","USD","1.00","USD","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","85,565,398.95","1.24","85,565,398.95","376,029.00","227.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BGNE","BEIGENE ADS REPRESENTING LTD","Health Care","Equity","79,508,935.08","1.15","79,508,935.08","602,523.00","131.96","China","NASDAQ","USD","1.00","USD","-"
"SRPT","SAREPTA THERAPEUTICS INC","Health Care","Equity","77,026,962.60","1.11","77,026,962.60","660,892.00","116.55","United States","NASDAQ","USD","1.00","USD","-"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","76,870,753.85","1.11","76,870,753.85","324,445.00","236.93","United States","NASDAQ","USD","1.00","USD","-"
"TECH","BIO TECHNE CORP","Health Care","Equity","72,443,545.00","1.05","72,443,545.00","1,164,500.00","62.21","United States","NASDAQ","USD","1.00","USD","-"
"NTRA","NATERA INC","Health Care","Equity","72,248,551.12","1.05","72,248,551.12","827,779.00","87.28","United States","NASDAQ","USD","1.00","USD","-"
"MEDP","MEDPACE HOLDINGS INC","Health Care","Equity","69,042,201.04","1.00","69,042,201.04","184,447.00","374.32","United States","NASDAQ","USD","1.00","USD","-"
"RGEN","REPLIGEN CORP","Health Care","Equity","61,104,350.06","0.88","61,104,350.06","389,051.00","157.06","United States","NASDAQ","USD","1.00","USD","-"
"LEGN","LEGEND BIOTECH ADR REP CORP","Health Care","Equity","54,040,938.48","0.78","54,040,938.48","1,146,879.00","47.12","China","NASDAQ","USD","1.00","USD","-"
"BRKR","BRUKER CORP","Health Care","Equity","52,933,963.68","0.77","52,933,963.68","673,803.00","78.56","United States","NASDAQ","USD","1.00","USD","-"
"ASND","ASCENDIS PHARMA ADR REPRESENTING","Health Care","Equity","51,067,552.96","0.74","51,067,552.96","362,464.00","140.89","Denmark","NASDAQ","USD","1.00","USD","-"
"ITCI","INTRA CELLULAR THERAPIES INC","Health Care","Equity","50,788,080.00","0.74","50,788,080.00","705,390.00","72.00","United States","NASDAQ","USD","1.00","USD","-"
"CYTK","CYTOKINETICS INC","Health Care","Equity","49,782,072.00","0.72","49,782,072.00","743,016.00","67.00","United States","NASDAQ","USD","1.00","USD","-"
"EXEL","EXELIXIS INC","Health Care","Equity","49,665,274.23","0.72","49,665,274.23","2,208,327.00","22.49","United States","NASDAQ","USD","1.00","USD","-"
