﻿iShares MSCI EMU ESG Screened UCITS ETF EUR (Dist)
Collateral Snapshot as of,"15.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","4.70","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","4.06","-","-"
"-","US TREASURY N/B 06/28 4","-","4.06","-","-"
"-","US TREASURY N/B 05/30 3.75","-","3.55","-","-"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","3.14","-","-"
"AMGN","AMGEN INC","Aktien","3.11","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 12/28 3.75","-","3.04","-","-"
"AZN","ASTRAZENECA PLC","Aktien","2.84","Vereinigtes Königreich","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","2.14","Vereinigte Staaten","NASDAQ"
"ANTM","ANTHEM INC","Aktien","2.13","Vereinigte Staaten","New York Stock Exchange Inc."
"AXON","AXON ENTERPRISE INC","Aktien","2.09","Vereinigte Staaten","NASDAQ"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","1.96","Vereinigte Staaten","NASDAQ"
"NRG","NRG ENERGY INC","Aktien","1.80","Vereinigte Staaten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aktien","1.78","Vereinigtes Königreich","London Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","1.48","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","1.44","Vereinigte Staaten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aktien","1.44","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 457","-","1.44","-","-"
"-","JAPAN","-","1.44","-","-"
"AMZN","AMAZON COM INC","Aktien","1.40","Vereinigte Staaten","NASDAQ"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","1.37","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"HUM","HUMANA INC","Aktien","1.35","Vereinigte Staaten","New York Stock Exchange Inc."
"AON","AON PLC CLASS A","Aktien","1.34","Vereinigte Staaten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aktien","1.24","Vereinigte Staaten","New York Stock Exchange Inc."
"RIO","RIO TINTO PLC","Aktien","1.22","Australien","London Stock Exchange"
"ADBE","ADOBE INC","Aktien","1.19","Vereinigte Staaten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","1.18","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 01/31 4","-","1.17","-","-"
"INTU","INTUIT INC","Aktien","1.12","Vereinigte Staaten","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Aktien","1.11","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","1.10","Vereinigte Staaten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","1.09","Vereinigte Staaten","NASDAQ"
"IDXX","IDEXX LABORATORIES INC","Aktien","1.07","Vereinigte Staaten","NASDAQ"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","1.05","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.03","Frankreich","-"
"CSGP","COSTAR GROUP INC","Aktien","1.01","Vereinigte Staaten","NASDAQ"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.98","Vereinigte Staaten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","0.85","Vereinigte Staaten","NASDAQ"
"CLNX","CELLNEX TELECOM SA","Aktien","0.79","Spanien","Bolsa De Madrid"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","0.78","Vereinigte Staaten","New York Stock Exchange Inc."
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0.70","Vereinigte Staaten","New York Stock Exchange Inc."
"UBSG","UBS GROUP AG","Aktien","0.69","Schweiz","SIX Swiss Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0.63","Vereinigte Staaten","New York Stock Exchange Inc."
"PKG","PACKAGING CORP OF AMERICA","Aktien","0.60","Vereinigte Staaten","New York Stock Exchange Inc."
"CFG","CITIZENS FINANCIAL GROUP INC","Aktien","0.56","Vereinigte Staaten","New York Stock Exchange Inc."
"MC","LVMH","Aktien","0.56","Frankreich","Nyse Euronext - Euronext Paris"
