﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ASML","ASML HOLDING NV","IT","Aktien","107’425’985.00","6.85","107’425’985.00","126’235.00","851.00","Niederlande","Euronext Amsterdam","EUR"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","68’119’893.00","4.34","68’119’893.00","86’337.00","789.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAP","SAP","IT","Aktien","57’566’209.50","3.67","57’566’209.50","326’895.00","176.10","Deutschland","Xetra","EUR"
"TTE","TOTALENERGIES","Energie","Aktien","45’910’906.08","2.93","45’910’906.08","680’464.00","67.47","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrie","Aktien","44’669’409.10","2.85","44’669’409.10","237’983.00","187.70","Deutschland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","40’291’797.00","2.57","40’291’797.00","170’295.00","236.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","34’354’100.80","2.19","34’354’100.80","75’206.00","456.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Aktien","32’282’159.80","2.06","32’282’159.80","122’606.00","263.30","Deutschland","Xetra","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","32’244’793.60","2.06","32’244’793.60","356’060.00","90.56","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","30’643’834.88","1.95","30’643’834.88","163’976.00","186.88","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAN","BANCO SANTANDER SA","Financials","Aktien","24’382’071.97","1.55","24’382’071.97","5’066’931.00","4.81","Spanien","Bolsa De Madrid","EUR"
"IBE","IBERDROLA SA","Versorger","Aktien","23’959’569.66","1.53","23’959’569.66","1’939’261.00","12.36","Spanien","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financials","Aktien","23’149’420.00","1.48","23’149’420.00","322’640.00","71.75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","22’638’258.00","1.44","22’638’258.00","9’903.00","2’286.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","22’502’609.64","1.43","22’502’609.64","1’017’297.00","22.12","Deutschland","Xetra","EUR"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","19’166’218.10","1.22","19’166’218.10","92’101.00","208.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","19’070’514.00","1.22","19’070’514.00","42’759.00","446.00","Deutschland","Xetra","EUR"
"CS","AXA SA","Financials","Aktien","18’871’102.07","1.20","18’871’102.07","565’511.00","33.37","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","18’638’205.00","1.19","18’638’205.00","1’827’275.00","10.20","Spanien","Bolsa De Madrid","EUR"
"DG","VINCI SA","Industrie","Aktien","18’265’390.00","1.16","18’265’390.00","156’650.00","116.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Aktien","17’426’916.60","1.11","17’426’916.60","480’345.00","36.28","Italien","Borsa Italiana","EUR"
