﻿Fund Holdings as of,"22/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","103,003,945.71","5.75","103,003,945.71","4,531,500.00","22.73","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","59,611,135.89","3.33","59,611,135.89","736,100.00","80.98","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","57,227,729.20","3.20","57,227,729.20","5,727,400.00","9.99","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","47,398,287.28","2.65","47,398,287.28","226,000.00","209.73","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","Information Technology","Equity","41,924,032.96","2.34","41,924,032.96","101,800.00","411.83","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","40,097,765.71","2.24","40,097,765.71","713,200.00","56.22","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrials","Equity","36,756,386.49","2.05","36,756,386.49","864,700.00","42.51","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","36,152,487.32","2.02","36,152,487.32","914,600.00","39.53","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","31,100,649.54","1.74","31,100,649.54","1,015,200.00","30.63","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","30,669,996.12","1.71","30,669,996.12","1,571,850.00","19.51","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","28,645,878.82","1.60","28,645,878.82","1,073,700.00","26.68","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","28,347,462.27","1.58","28,347,462.27","946,700.00","29.94","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","28,130,683.47","1.57","28,130,683.47","690,000.00","40.77","Japan","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","27,673,517.53","1.55","27,673,517.53","103,300.00","267.89","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Health Care","Equity","26,991,591.53","1.51","26,991,591.53","238,100.00","113.36","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","26,073,232.54","1.46","26,073,232.54","4,034,180,904.00","0.65","Japan","-","JPY"
"6954","FANUC CORP","Industrials","Equity","25,936,688.96","1.45","25,936,688.96","906,700.00","28.61","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Communication","Equity","24,374,902.57","1.36","24,374,902.57","865,200.00","28.17","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Communication","Equity","23,641,021.17","1.32","23,641,021.17","487,000.00","48.54","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","23,544,766.52","1.31","23,544,766.52","2,298,400.00","10.24","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrials","Equity","22,476,393.60","1.26","22,476,393.60","44,700.00","502.83","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Communication","Equity","21,058,814.02","1.18","21,058,814.02","433,000.00","48.63","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","20,908,209.08","1.17","20,908,209.08","1,178,300.00","17.74","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","Information Technology","Equity","20,528,382.61","1.15","20,528,382.61","66,700.00","307.77","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrials","Equity","20,330,085.64","1.14","20,330,085.64","432,500.00","47.01","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financials","Equity","19,594,813.38","1.09","19,594,813.38","952,500.00","20.57","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrials","Equity","19,549,523.35","1.09","19,549,523.35","800,000.00","24.44","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","19,298,920.02","1.08","19,298,920.02","816,300.00","23.64","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","18,099,749.56","1.01","18,099,749.56","1,002,500.00","18.05","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Communication","Equity","17,481,330.10","0.98","17,481,330.10","1,472,400.00","11.87","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","17,447,220.55","0.97","17,447,220.55","624,600.00","27.93","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","17,385,608.01","0.97","17,385,608.01","394,600.00","44.06","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financials","Equity","17,112,057.59","0.96","17,112,057.59","2,950,700.00","5.80","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","17,087,077.07","0.95","17,087,077.07","2,381,800.00","7.17","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","16,346,180.97","0.91","16,346,180.97","866,300.00","18.87","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","15,613,927.94","0.87","15,613,927.94","469,100.00","33.28","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","15,199,634.84","0.85","15,199,634.84","506,300.00","30.02","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","Information Technology","Equity","15,160,825.98","0.85","15,160,825.98","445,200.00","34.05","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","14,665,279.04","0.82","14,665,279.04","536,300.00","27.35","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","14,281,701.41","0.80","14,281,701.41","953,500.00","14.98","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","14,147,965.75","0.79","14,147,965.75","356,000.00","39.74","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Health Care","Equity","14,104,250.12","0.79","14,104,250.12","300,300.00","46.97","Japan","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","13,386,660.20","0.75","13,386,660.20","758,700.00","17.64","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Equity","13,297,159.48","0.74","13,297,159.48","677,000.00","19.64","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","Information Technology","Equity","12,396,710.94","0.69","12,396,710.94","778,600.00","15.92","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","12,231,731.78","0.68","12,231,731.78","619,900.00","19.73","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","11,782,243.33","0.66","11,782,243.33","1,235,100.00","9.54","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrials","Equity","11,748,278.56","0.66","11,748,278.56","953,200.00","12.33","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","11,441,408.63","0.64","11,441,408.63","1,217,100.00","9.40","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","11,002,229.76","0.61","11,002,229.76","86,500.00","127.19","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","10,215,872.03","0.57","10,215,872.03","461,100.00","22.16","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Health Care","Equity","9,992,859.91","0.56","9,992,859.91","594,100.00","16.82","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrials","Equity","9,950,305.38","0.56","9,950,305.38","115,800.00","85.93","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","9,865,372.11","0.55","9,865,372.11","278,900.00","35.37","Japan","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industrials","Equity","9,734,444.98","0.54","9,734,444.98","460,600.00","21.13","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrials","Equity","9,588,857.00","0.54","9,588,857.00","426,700.00","22.47","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","9,504,753.60","0.53","9,504,753.60","269,000.00","35.33","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","Information Technology","Equity","9,336,825.98","0.52","9,336,825.98","203,700.00","45.84","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","9,218,105.67","0.51","9,218,105.67","439,800.00","20.96","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Real Estate","Equity","9,120,215.22","0.51","9,120,215.22","947,700.00","9.62","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Consumer Staples","Equity","9,026,104.38","0.50","9,026,104.38","251,000.00","35.96","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","Information Technology","Equity","8,708,963.00","0.49","8,708,963.00","697,100.00","12.49","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Health Care","Equity","8,257,816.77","0.46","8,257,816.77","521,400.00","15.84","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","Information Technology","Equity","8,255,203.75","0.46","8,255,203.75","243,200.00","33.94","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","8,228,380.03","0.46","8,228,380.03","364,900.00","22.55","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financials","Equity","8,149,539.51","0.46","8,149,539.51","807,000.00","10.10","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrials","Equity","8,126,505.74","0.45","8,126,505.74","397,400.00","20.45","Japan","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Consumer Discretionary","Equity","8,123,085.80","0.45","8,123,085.80","1,018,100.00","7.98","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","Information Technology","Equity","8,054,108.90","0.45","8,054,108.90","36,100.00","223.11","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","7,843,018.26","0.44","7,843,018.26","323,000.00","24.28","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","7,691,170.79","0.43","7,691,170.79","6,918,700.00","1.11","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Consumer Staples","Equity","7,667,402.81","0.43","7,667,402.81","183,900.00","41.69","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Consumer Staples","Equity","7,626,268.54","0.43","7,626,268.54","355,200.00","21.47","Japan","Tokyo Stock Exchange","JPY"
"6806","HIROSE ELECTRIC LTD","Information Technology","Equity","7,602,656.33","0.42","7,602,656.33","72,300.00","105.15","Japan","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","Information Technology","Equity","7,518,223.95","0.42","7,518,223.95","267,600.00","28.10","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financials","Equity","7,366,215.03","0.41","7,366,215.03","1,144,200.00","6.44","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrials","Equity","6,908,416.55","0.39","6,908,416.55","584,900.00","11.81","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Consumer Staples","Equity","6,841,541.44","0.38","6,841,541.44","227,500.00","30.07","Japan","Tokyo Stock Exchange","JPY"
