﻿Fondsposition per,"06.Juni2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"FSLR","FIRST SOLAR INC","EQUITY","IT","Aktien","368 636 030,85","10,73","368 636 030,85","1 348 093,00","273,45","Vereinigte Staaten","NASDAQ","USD"
"ENPH","ENPHASE ENERGY INC","EQUITY","IT","Aktien","276 312 783,60","8,04","276 312 783,60","2 088 532,00","132,30","Vereinigte Staaten","NASDAQ","USD"
"IBE","IBERDROLA SA","EQUITY","Versorger","Aktien","212 238 777,71","6,18","212 238 777,71","15 823 139,00","13,41","Spanien","Bolsa De Madrid","EUR"
"VWS","VESTAS WIND SYSTEMS","EQUITY","Industrie","Aktien","194 187 404,11","5,65","194 187 404,11","6 967 629,00","27,87","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ED","CONSOLIDATED EDISON INC","EQUITY","Versorger","Aktien","193 661 666,82","5,64","193 661 666,82","2 107 538,00","91,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORSTED","OERSTED","EQUITY","Versorger","Aktien","152 744 730,07","4,45","152 744 730,07","2 626 248,00","58,16","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"600900","CHINA YANGTZE POWER LTD A","EQUITY","Versorger","Aktien","120 700 285,25","3,51","120 700 285,25","31 279 158,00","3,86","China","Shanghai Stock Exchange","CNY"
"EDP","EDP ENERGIAS DE PORTUGAL SA","EQUITY","Versorger","Aktien","115 239 488,86","3,35","115 239 488,86","28 099 006,00","4,10","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"NXT","NEXTRACKER INC CLASS A","EQUITY","Industrie","Aktien","109 591 529,74","3,19","109 591 529,74","1 963 654,00","55,81","Vereinigte Staaten","NASDAQ","USD"
"9502","CHUBU ELECTRIC POWER INC","EQUITY","Versorger","Aktien","106 553 460,24","3,10","106 553 460,24","8 185 100,00","13,02","Japan","Tokyo Stock Exchange","JPY"
"SUZLON","SUZLON ENERGY LTD","EQUITY","Industrie","Aktien","71 894 158,01","2,09","71 894 158,01","120 518 357,00","0,60","Indien","National Stock Exchange Of India","INR"
"ORA","ORMAT TECH INC","EQUITY","Versorger","Aktien","64 545 288,00","1,88","64 545 288,00","858 315,00","75,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQTL3","EQUATORIAL ENERGIA SA","EQUITY","Versorger","Aktien","58 545 266,79","1,70","58 545 266,79","10 301 990,00","5,68","Brazilien","XBSP","BRL"
"EDPR","EDP RENOVAVEIS SA","EQUITY","Versorger","Aktien","56 648 633,05","1,65","56 648 633,05","3 549 689,00","15,96","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"NPI","NORTHLAND POWER INC","EQUITY","Versorger","Aktien","54 004 774,79","1,57","54 004 774,79","3 053 921,00","17,68","Kanada","Toronto Stock Exchange","CAD"
"NHPC","NHPC LTD","EQUITY","Versorger","Aktien","53 329 477,01","1,55","53 329 477,01","43 391 924,00","1,23","Indien","National Stock Exchange Of India","INR"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","EQUITY","Versorger","Aktien","45 292 197,85","1,32","45 292 197,85","22 833 298,00","1,98","Brazilien","XBSP","BRL"
"SEDG","SOLAREDGE TECHNOLOGIES INC","EQUITY","IT","Aktien","43 864 461,12","1,28","43 864 461,12","907 791,00","48,32","Vereinigte Staaten","NASDAQ","USD"
"VER","VERBUND AG","EQUITY","Versorger","Aktien","43 742 954,89","1,27","43 742 954,89","525 627,00","83,22","Österreich","Wiener Boerse Ag","EUR"
"ENGI11","ENERGISA UNITS SA","EQUITY","Versorger","Aktien","42 389 575,34","1,23","42 389 575,34","4 755 973,00","8,91","Brazilien","XBSP","BRL"
"009830","HANWHA SOLUTIONS CORP","EQUITY","Materialien","Aktien","38 391 907,61","1,12","38 391 907,61","1 789 819,00","21,45","Korea","Korea Exchange (Stock Market)","KRW"
"RUN","SUNRUN INC","EQUITY","Industrie","Aktien","37 667 101,00","1,10","37 667 101,00","2 608 525,00","14,44","Vereinigte Staaten","NASDAQ","USD"
"BREN","BARITO RENEWABLES ENERGY","EQUITY","Versorger","Aktien","37 553 376,38","1,09","37 553 376,38","91 137 000,00","0,41","Indonesien","Indonesia Stock Exchange","IDR"
"CWEN","CLEARWAY ENERGY INC CLASS C","EQUITY","Versorger","Aktien","36 644 889,97","1,07","36 644 889,97","1 321 489,00","27,73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EGIE3","ENGIE BRASIL ENERGIA SA","EQUITY","Versorger","Aktien","33 796 475,72","0,98","33 796 475,72","4 041 716,00","8,36","Brazilien","XBSP","BRL"
"BKW","BKW N AG","EQUITY","Versorger","Aktien","31 542 067,82","0,92","31 542 067,82","194 317,00","162,32","Schweiz","SIX Swiss Exchange","CHF"
"ARRY","ARRAY TECHNOLOGIES INC","EQUITY","Industrie","Aktien","31 073 709,80","0,90","31 073 709,80","2 268 154,00","13,70","Vereinigte Staaten","NASDAQ","USD"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","EQUITY","Versorger","Aktien","30 923 592,76","0,90","30 923 592,76","987 847,00","31,30","Kanada","Toronto Stock Exchange","CAD"
"NDX1","NORDEX","EQUITY","Industrie","Aktien","30 265 575,86","0,88","30 265 575,86","2 000 105,00","15,13","Deutschland","Xetra","EUR"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","EQUITY","Versorger","Aktien","29 990 955,52","0,87","29 990 955,52","16 668 099,00","1,80","Brazilien","XBSP","BRL"
"AGR","AVANGRID INC","EQUITY","Versorger","Aktien","29 746 390,11","0,87","29 746 390,11","833 933,00","35,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","CASH","Cash und/oder Derivate","Geldmarkt","27 722 742,23","0,81","27 722 742,23","27 722 742,00","100,00","Vereinigte Staaten","-","USD"
"BLX","BORALEX INC CLASS A","EQUITY","Versorger","Aktien","26 423 666,35","0,77","26 423 666,35","995 335,00","26,55","Kanada","Toronto Stock Exchange","CAD"
"PLUG","PLUG POWER INC","EQUITY","Industrie","Aktien","26 050 650,00","0,76","26 050 650,00","8 683 550,00","3,00","Vereinigte Staaten","NASDAQ","USD"
"ERG","ERG","EQUITY","Versorger","Aktien","24 709 090,73","0,72","24 709 090,73","886 561,00","27,87","Italien","Borsa Italiana","EUR"
"9958","CENTURY IRON AND STEEL INDUSTRIAL","EQUITY","Materialien","Aktien","24 520 097,93","0,71","24 520 097,93","2 682 000,00","9,14","Taiwan","Taiwan Stock Exchange","TWD"
"600905","CHINA THREE GORGES RENEWABLES(GROU","EQUITY","Versorger","Aktien","23 024 905,17","0,67","23 024 905,17","36 517 600,00","0,63","China","Shanghai Stock Exchange","CNY"
"ANE","CORPORACION ACCIONA ENERGIAS RENOV","EQUITY","Versorger","Aktien","20 930 545,78","0,61","20 930 545,78","889 930,00","23,52","Spanien","Bolsa De Madrid","EUR"
"586","CHINA CONCH VENTURE HOLDINGS LTD","EQUITY","Industrie","Aktien","19 833 373,24","0,58","19 833 373,24","24 471 500,00","0,81","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INE","INNERGEX RENEWABLE ENERGY INC","EQUITY","Versorger","Aktien","19 728 870,87","0,57","19 728 870,87","2 534 522,00","7,78","Kanada","Toronto Stock Exchange","CAD"
"CPFE3","CPFL ENERGIA SA","EQUITY","Versorger","Aktien","19 154 802,92","0,56","19 154 802,92","2 943 492,00","6,51","Brazilien","XBSP","BRL"
"SHLS","SHOALS TECHNOLOGIES GROUP INC CLAS","EQUITY","Industrie","Aktien","19 023 694,56","0,55","19 023 694,56","2 709 928,00","7,02","Vereinigte Staaten","NASDAQ","USD"
"NEOEN","NEOEN SA","EQUITY","Versorger","Aktien","18 679 771,51","0,54","18 679 771,51","459 125,00","40,69","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NEL","NEL","EQUITY","Industrie","Aktien","18 093 981,45","0,53","18 093 981,45","26 513 564,00","0,68","Norwegen","Oslo Bors Asa","NOK"
"SLR","SOLARIA ENERGIA Y MEDIO AMBIENTE S","EQUITY","Versorger","Aktien","16 745 921,87","0,49","16 745 921,87","1 307 867,00","12,80","Spanien","Bolsa De Madrid","EUR"
"112610","CS WIND CORP","EQUITY","Industrie","Aktien","16 304 774,39","0,47","16 304 774,39","443 280,00","36,78","Korea","Korea Exchange (Stock Market)","KRW"
"ENLT","ENLIGHT RENEWABLE ENERGY LTD","EQUITY","Versorger","Aktien","16 299 994,22","0,47","16 299 994,22","964 724,00","16,90","Israel","Tel Aviv Stock Exchange","ILS"
"ECV","ENCAVIS AG","EQUITY","Versorger","Aktien","16 188 816,03","0,47","16 188 816,03","873 839,00","18,53","Deutschland","Xetra","EUR"
"600674","SICHUAN CHUANTOU ENERGY LTD A","EQUITY","Versorger","Aktien","15 538 340,26","0,45","15 538 340,26","6 181 213,00","2,51","China","Shanghai Stock Exchange","CNY"
"CSIQ","CANADIAN SOLAR INC","EQUITY","Industrie","Aktien","15 035 750,73","0,44","15 035 750,73","820 281,00","18,33","China","NASDAQ","USD"
"S92","SMA SOLAR TECHNOLOGY AG","EQUITY","IT","Aktien","13 913 991,34","0,40","13 913 991,34","268 931,00","51,74","Deutschland","Xetra","EUR"
"SJVN","SJVN LTD","EQUITY","Versorger","Aktien","12 675 570,58","0,37","12 675 570,58","8 065 339,00","1,57","Indien","National Stock Exchange Of India","INR"
"600025","HUANENG LANCANG RIVER HYDROPOWER I","EQUITY","Versorger","Aktien","12 375 651,56","0,36","12 375 651,56","8 520 900,00","1,45","China","Shanghai Stock Exchange","CNY"
"MEL","MERIDIAN ENERGY LTD","EQUITY","Versorger","Aktien","11 764 509,65","0,34","11 764 509,65","2 937 374,00","4,01","Neueeland","New Zealand Exchange Ltd","NZD"
"REX","REX AMERICAN RESOURCES CORP","EQUITY","Energie","Aktien","11 464 262,40","0,33","11 464 262,40","245 120,00","46,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AURE3","AUREN ENERGIA SA","EQUITY","Versorger","Aktien","11 441 867,33","0,33","11 441 867,33","4 833 087,00","2,37","Brazilien","XBSP","BRL"
"NEOE3","NEOENERGIA SA","EQUITY","Versorger","Aktien","11 215 472,46","0,33","11 215 472,46","3 071 213,00","3,65","Brazilien","XBSP","BRL"
"336260","DOOSAN FUEL CELL LTD","EQUITY","Industrie","Aktien","10 566 541,53","0,31","10 566 541,53","633 508,00","16,68","Korea","Korea Exchange (Stock Market)","KRW"
"ENELAM","ENEL AMERICAS SA","EQUITY","Versorger","Aktien","10 516 561,03","0,31","10 516 561,03","105 671 203,00","0,10","Chile","Santiago Stock Exchange","CLP"
"1798","CHINA DATANG CORPORATION RENEWABLE","EQUITY","Versorger","Aktien","9 647 886,76","0,28","9 647 886,76","37 489 000,00","0,26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"688223","JINKO SOLAR LTD A","EQUITY","IT","Aktien","9 464 091,34","0,28","9 464 091,34","8 059 345,00","1,17","China","Shanghai Stock Exchange","CNY"
"PTC","PTC INDIA LTD","EQUITY","Versorger","Aktien","9 070 283,46","0,26","9 070 283,46","3 752 223,00","2,42","Indien","National Stock Exchange Of India","INR"
"NOVA","SUNNOVA ENERGY INTERNATIONAL INC","EQUITY","Versorger","Aktien","8 915 831,60","0,26","8 915 831,60","1 714 583,00","5,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CEN","CONTACT ENERGY LTD","EQUITY","Versorger","Aktien","8 816 839,45","0,26","8 816 839,45","1 526 129,00","5,78","Neueeland","New Zealand Exchange Ltd","NZD"
"002459","JA SOLAR TECHNOLOGY LTD A","EQUITY","IT","Aktien","8 309 908,30","0,24","8 309 908,30","4 271 928,00","1,95","China","Shenzhen Stock Exchange","CNY"
"AESB3","AES BRASIL SA","EQUITY","Versorger","Aktien","8 075 409,78","0,24","8 075 409,78","3 781 325,00","2,14","Brazilien","XBSP","BRL"
"688599","TRINA SOLAR LTD A","EQUITY","IT","Aktien","7 890 031,09","0,23","7 890 031,09","2 750 115,00","2,87","China","Shanghai Stock Exchange","CNY"
"RNW","RENEW ENERGY GLOBAL PLC CLASS A","EQUITY","Versorger","Aktien","7 875 234,06","0,23","7 875 234,06","1 353 133,00","5,82","Vereinigtes Königreich","NASDAQ","USD"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","EQUITY","IT","Aktien","7 495 850,53","0,22","7 495 850,53","5 210 441,00","1,44","China","Shenzhen Stock Exchange","CNY"
"VBK","VERBIO","EQUITY","Energie","Aktien","7 068 668,04","0,21","7 068 668,04","306 791,00","23,04","Deutschland","Xetra","EUR"
"6443","TSEC CORP","EQUITY","IT","Aktien","7 056 361,26","0,21","7 056 361,26","8 264 523,00","0,85","Taiwan","Taiwan Stock Exchange","TWD"
"BRL","BRL CASH","CASH","Cash und/oder Derivate","Geldmarkt","6 757 262,98","0,20","6 757 262,98","35 564 489,00","19,00","Brazilien","-","BRL"
"MTARTECH","MTAR TECHNOLOGIES LTD","EQUITY","Industrie","Aktien","6 154 919,64","0,18","6 154 919,64","302 114,00","20,37","Indien","National Stock Exchange Of India","INR"
"600236","GUANGXI GUIGUAN ELECTRIC POWER LTD","EQUITY","Versorger","Aktien","4 990 696,75","0,15","4 990 696,75","5 077 300,00","0,98","China","Shanghai Stock Exchange","CNY"
"PGEO","PERTAMINA GEOTHERMAL ENERGY","EQUITY","Versorger","Aktien","4 802 727,68","0,14","4 802 727,68","66 745 600,00","0,07","Indonesien","Indonesia Stock Exchange","IDR"
"SPWR","SUNPOWER","EQUITY","Industrie","Aktien","4 786 093,44","0,14","4 786 093,44","1 383 264,00","3,46","Vereinigte Staaten","NASDAQ","USD"
"9519","RENOVA INC","EQUITY","Versorger","Aktien","4 606 691,66","0,13","4 606 691,66","700 500,00","6,58","Japan","Tokyo Stock Exchange","JPY"
"AKFYE.E","AKFEN YENILENEBILIR ENERJI A.S.","EQUITY","Versorger","Aktien","4 531 185,96","0,13","4 531 185,96","5 413 089,00","0,84","Türkei","Istanbul Stock Exchange","TRY"
"601615","MING YANG SMART ENERGY GROUP LTD A","EQUITY","Industrie","Aktien","4 141 705,99","0,12","4 141 705,99","2 929 400,00","1,41","China","Shanghai Stock Exchange","CNY"
"AMPS","ALTUS POWER INC CLASS A","EQUITY","Versorger","Aktien","4 075 026,40","0,12","4 075 026,40","972 560,00","4,19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SMRTG.E","SMART GUNES ENERJISI TEKNOLOJILERI","EQUITY","IT","Aktien","3 929 626,53","0,11","3 929 626,53","2 439 848,00","1,61","Türkei","Istanbul Stock Exchange","TRY"
"300763","GINLONG TECHNOLOGIES LTD A","EQUITY","Industrie","Aktien","3 798 181,00","0,11","3 798 181,00","518 212,00","7,33","China","Shenzhen Stock Exchange","CNY"
"601016","CECEP WIND-POWER CORP A","EQUITY","Versorger","Aktien","3 661 462,51","0,11","3 661 462,51","8 337 460,00","0,44","China","Shanghai Stock Exchange","CNY"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","EQUITY","IT","Aktien","3 457 063,30","0,10","3 457 063,30","2 355 700,00","1,47","China","Shanghai Stock Exchange","CNY"
"000591","CECEP SOLAR ENERGY LTD A","EQUITY","Versorger","Aktien","3 445 727,10","0,10","3 445 727,10","5 036 100,00","0,68","China","Shenzhen Stock Exchange","CNY"
"002531","TITAN WIND ENERGY (SUZHOU) LTD A","EQUITY","Industrie","Aktien","3 297 825,56","0,10","3 297 825,56","2 314 500,00","1,42","China","Shenzhen Stock Exchange","CNY"
"CWENE.E","CW ENERJI MUHENDISLIK TICARET VE S","EQUITY","Industrie","Aktien","3 164 699,49","0,09","3 164 699,49","459 601,00","6,89","Türkei","Istanbul Stock Exchange","TRY"
"688032","HOYMILES POWER ELECTRONICS INC A","EQUITY","Industrie","Aktien","3 135 866,55","0,09","3 135 866,55","108 848,00","28,81","China","Shanghai Stock Exchange","CNY"
"688390","JIANGSU GOODWE POWER SUPPLY TECHNO","EQUITY","Industrie","Aktien","3 036 333,06","0,09","3 036 333,06","225 864,00","13,44","China","Shanghai Stock Exchange","CNY"
"688349","SANY HEAVY ENERGY LTD A","EQUITY","Industrie","Aktien","2 985 988,96","0,09","2 985 988,96","781 056,00","3,82","China","Shanghai Stock Exchange","CNY"
"300118","RISEN ENERGY LTD A","EQUITY","IT","Aktien","2 650 225,92","0,08","2 650 225,92","1 467 300,00","1,81","China","Shenzhen Stock Exchange","CNY"
