﻿iShares € Green Bond UCITS ETF EUR (Dist)
Collateral Snapshot as of,"02/mei/2024"
"De onderpandgegevens op deze pagina worden weergegeven op dagen waarop een fonds dat gebruik maakt van securities lending, een lening heeft openstaan.<br />De informatie in de tabel “Inhoud onderpand” heeft betrekking op het mandje effecten dat in het kader van het securities lending-programma door het betreffende fonds als onderpand verkregen is. De hier gegeven informatie is verkregen uit interne en externe bronnen die door BlackRock als betrouwbaar worden beschouwd; BlackRock kan niet garanderen dat deze informatie volledig en accuraat is. De lezer dient geheel naar eigen oordeel te bepalen of hij op deze informatie wil vertrouwen. Het primaire risico bij securities lending is dat de lener zijn verplichting om de geleende effecten terug te geven, niet kan nakomen, terwijl de contante waarde van het onderpand lager is dan de kosten van het terugkopen van de effecten. Dit tekort leidt tot een verlies voor het fonds."
""
"BAC","BANK OF AMERICA CORP","Aandelen","8,35","Verenigde Staten","New York Stock Exchange Inc."
"BK","BANK OF NEW YORK MELLON CORP","Aandelen","8,35","Verenigde Staten","New York Stock Exchange Inc."
"WFC","WELLS FARGO","Aandelen","8,35","Verenigde Staten","New York Stock Exchange Inc."
"AXP","AMERICAN EXPRESS","Aandelen","8,35","Verenigde Staten","New York Stock Exchange Inc."
"SCHW","CHARLES SCHWAB CORP","Aandelen","8,35","Verenigde Staten","New York Stock Exchange Inc."
"JPM","JPMORGAN CHASE & CO","Aandelen","8,35","Verenigde Staten","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Aandelen","8,35","Verenigde Staten","New York Stock Exchange Inc."
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aandelen","8,35","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aandelen","8,35","Japan","Tokyo Stock Exchange"
"AXNX","AXONICS INC","Aandelen","3,08","Verenigde Staten","NASDAQ"
"-","EXOR NV","-","2,64","-","-"
"GTN","GRAY TELEVISION INC","Aandelen","1,17","Verenigde Staten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligaties","1,15","Verenigd Koninkrijk","-"
"-","WI TREASURY SEC. 12/28 3.75","-","1,14","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","1,14","Duitsland","-"
"TFC","TRUIST FINANCIAL CORP","Aandelen","0,95","Verenigde Staten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligaties","0,93","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","0,93","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","0,93","Verenigd Koninkrijk","-"
"UKT","UK CONV GILT","Obligaties","0,81","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","0,75","Verenigd Koninkrijk","-"
"-","TREASURY NOTE","-","0,74","-","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0,74","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligaties","0,70","Australië","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,67","Duitsland","-"
"AGX","ARGAN INC","Aandelen","0,59","Verenigde Staten","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0,58","-","-"
"-","TREASURY NOTE","-","0,39","-","-"
"UKTI","UK I/L GILT","Obligaties","0,38","Verenigd Koninkrijk","-"
"LONN","LONZA GROUP AG","Aandelen","0,32","Zwitserland","SIX Swiss Exchange"
"-","AIB GROUP PLC","-","0,32","-","-"
"CRH","CRH PLC","Aandelen","0,32","Ierland","London Stock Exchange"
"DG","VINCI SA","Aandelen","0,32","Frankrijk","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 05/32 2.875","-","0,24","-","-"
"UKT","UK CONV GILT","Obligaties","0,17","Verenigd Koninkrijk","-"
"-","YELLOW CAKE PLC COMMON STOCK","-","0,15","-","-"
"JET2","JET2 PLC","Aandelen","0,13","Verenigd Koninkrijk","London Stock Exchange"
"-","TREASURY NOTE","-","0,13","-","-"
"UKT","UK CONV GILT","Obligaties","0,12","Verenigd Koninkrijk","-"
"-","ONTARIO PROVINCE OF","-","0,12","-","-"
"HOLN","HOLCIM LTD AG","Aandelen","0,11","Zwitserland","SIX Swiss Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,08","Spanje","-"
"IRE","IREN","Aandelen","0,07","Italië","Borsa Italiana"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0,07","-","-"
"COLR","ETABLISSEMENTEN FRANZ COLRUYT NV","Aandelen","0,06","België","Nyse Euronext - Euronext Brussels"
"-","AUSTRIA REPUBLIC OF","-","0,06","-","-"
"FTK","FLATEXDEGIRO N AG","Aandelen","0,06","Duitsland","Xetra"
"-","ONTARIO PROVINCE OF","-","0,06","-","-"
"SQZ","SERICA ENERGY PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"DEZ","DEUTZ AG","Aandelen","0,05","Duitsland","Xetra"
"-","GAMMA COMMUNICATIONS PLC","-","0,05","-","-"
"ENAV","ENAV SPA","Aandelen","0,04","Italië","Borsa Italiana"
"ANIM","ANIMA HOLDING","Aandelen","0,04","Italië","Borsa Italiana"
"RWS","RWS HOLDINGS PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"-","US TREASURY N/B 04/29 2.875","-","0,04","-","-"
"-","SUNWELS CO LTD COMMON STOCK","-","0,04","-","-"
"AFX","ALPHA FX GROUP PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"-","FINLAND REPUBLIC OF ZCP 19/03/25","-","0,04","-","-"
"CVSG","CVS GROUP PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"-","ARISTON HOLDING NV COMMON STOCK EUR.01","-","0,04","-","-"
"-","MFE MEDIAFOREUROPE NV COMMON STOCK","-","0,04","-","-"
"MARR","MARR","Aandelen","0,04","Italië","Borsa Italiana"
"HYQ","HYPOPORT N","Aandelen","0,04","Duitsland","Xetra"
"RWAY","RAI WAY SPA","Aandelen","0,03","Italië","Borsa Italiana"
"-","Nrw Bank (3.875% 26-May-2026)","-","0,03","-","-"
"-","MARLOWE PLC COMMON STOCK GBP.5","-","0,03","-","-"
"BEKB","BEKAERT (D) SA","Aandelen","0,03","België","Nyse Euronext - Euronext Brussels"
"GYC","GRAND CITY PROPERTIES SA","Aandelen","0,03","Luxemburg","Xetra"
"SFQ","SAF-HOLLAND","Aandelen","0,03","Duitsland","Xetra"
"UKTI","UK I/L GILT","Obligaties","0,03","Verenigd Koninkrijk","-"
"-","Thyssenkrupp Nucera Ag & Co Kgaa","-","0,03","-","-"
"CE","CREDITO EMILIANO","Aandelen","0,03","Italië","Borsa Italiana"
"KBN","KOMMUNALBANKEN AS","Obligaties","0,03","Noorwegen","-"
"POLR","POLAR CAPITAL HOLDINGS PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"RNWH","RENEW HOLDINGS PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"A3M","ATRESMEDIA CORP SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"GEST","GESTAMP AUTOMOCION SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"AG1","AUTO1 GROUP","Aandelen","0,02","Duitsland","Xetra"
"-","Ionos Group Se","-","0,02","-","-"
"SGL","SGL CARBON","Aandelen","0,02","Duitsland","Xetra"
"-","MUTARES","-","0,02","-","-"
"-","SPAIN KINGDOM OF","-","0,02","-","-"
"BZU","BUZZI UNICEM SENZA VINCOLI DI RAPP","Aandelen","0,02","Italië","Borsa Italiana"
