﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","166’713’786.13","23.02","166’713’786.13","1’362’479.00","122.36","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","92’292’783.35","12.74","92’292’783.35","650’915.00","141.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","81’073’399.84","11.20","81’073’399.84","860’573.00","94.21","Schweiz","SIX Swiss Exchange","CHF"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","70’454’295.01","9.73","70’454’295.01","295’001.00","238.83","Schweiz","SIX Swiss Exchange","CHF"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","43’444’062.72","6.00","43’444’062.72","481’428.00","90.24","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","37’650’035.19","5.20","37’650’035.19","1’811’326.00","20.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","26’541’388.80","3.67","26’541’388.80","128’592.00","206.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","17’261’563.39","2.38","17’261’563.39","209’823.00","82.27","Schweiz","SIX Swiss Exchange","CHF"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","16’774’130.24","2.32","16’774’130.24","31’269.00","536.44","Schweiz","SIX Swiss Exchange","CHF"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","11’818’612.05","1.63","11’818’612.05","412’517.00","28.65","Deutschland","Xetra","EUR"
"HLN","HALEON PLC","Basiskonsumgüter","Aktien","11’176’108.05","1.54","11’176’108.05","2’884’921.00","3.87","Vereinigtes Königreich","London Stock Exchange","GBP"
"MRK","MERCK","Gesundheitsversorgung","Aktien","9’155’180.30","1.26","9’155’180.30","54’269.00","168.70","Deutschland","Xetra","EUR"
"NSIS B","NOVOZYMES B","Materialien","Aktien","8’674’237.89","1.20","8’674’237.89","149’702.00","57.94","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","8’588’354.90","1.19","8’588’354.90","24’901.00","344.90","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Gesundheitsversorgung","Aktien","8’542’765.77","1.18","8’542’765.77","336’197.00","25.41","Niederlande","Euronext Amsterdam","EUR"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","7’534’024.14","1.04","7’534’024.14","27’744.00","271.56","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","6’346’917.00","0.88","6’346’917.00","52’238.00","121.50","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","6’342’077.28","0.88","6’342’077.28","116’754.00","54.32","Deutschland","Xetra","EUR"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","6’240’081.56","0.86","6’240’081.56","20’670.00","301.89","Schweiz","SIX Swiss Exchange","CHF"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","6’183’675.70","0.85","6’183’675.70","49’206.00","125.67","Schweiz","SIX Swiss Exchange","CHF"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","5’995’425.09","0.83","5’995’425.09","53’187.00","112.72","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","5’940’429.44","0.82","5’940’429.44","180’981.00","32.82","Schweiz","SIX Swiss Exchange","CHF"
