﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","242 940 419,50","3,54","242 940 419,50","1 985 446,00","122,36","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","IT","Aktien","210 047 372,70","3,06","210 047 372,70","244 497,00","859,10","Niederlande","Euronext Amsterdam","EUR"
"NESN","NESTLE SA","Nichtzyklische Konsumgüter","Aktien","158 563 781,34","2,31","158 563 781,34","1 633 724,00","97,06","Schweiz","SIX Swiss Exchange","CHF"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","134 491 973,54","1,96","134 491 973,54","948 534,00","141,79","Vereinigtes Königreich","London Stock Exchange","GBP"
"SHELL","SHELL PLC","Energie","Aktien","130 994 104,32","1,91","130 994 104,32","3 955 136,00","33,12","Vereinigtes Königreich","Euronext Amsterdam","EUR"
"MC","LVMH","Basiskonsumgüter","Aktien","123 802 860,00","1,81","123 802 860,00","157 510,00","786,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","118 143 081,01","1,72","118 143 081,01","1 254 058,00","94,21","Schweiz","SIX Swiss Exchange","CHF"
"SAP","SAP","IT","Aktien","117 337 509,26","1,71","117 337 509,26","663 899,00","176,74","Deutschland","Xetra","EUR"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","102 668 516,60","1,50","102 668 516,60","429 886,00","238,83","Schweiz","SIX Swiss Exchange","CHF"
"TTE","TOTALENERGIES","Energie","Aktien","97 063 168,50","1,42","97 063 168,50","1 460 475,00","66,46","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","94 722 405,77","1,38","94 722 405,77","11 669 062,00","8,12","Vereinigtes Königreich","London Stock Exchange","GBP"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","81 660 960,70","1,19","81 660 960,70","350 702,00","232,85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrie","Aktien","80 266 025,00","1,17","80 266 025,00","458 663,00","175,00","Deutschland","Xetra","EUR"
"ULVR","UNILEVER PLC","Nichtzyklische Konsumgüter","Aktien","76 874 060,73","1,12","76 874 060,73","1 541 134,00","49,88","Vereinigtes Königreich","London Stock Exchange","GBP"
"OR","LOREAL SA","Nichtzyklische Konsumgüter","Aktien","66 977 868,50","0,98","66 977 868,50","147 691,00","453,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Aktien","63 734 910,50","0,93","63 734 910,50","239 335,00","266,30","Deutschland","Xetra","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","63 147 605,76","0,92","63 147 605,76","699 774,00","90,24","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BP.","BP PLC","Energie","Aktien","61 611 273,57","0,90","61 611 273,57","10 804 118,00","5,70","Vereinigtes Königreich","London Stock Exchange","GBP"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","59 247 439,44","0,86","59 247 439,44","320 118,00","185,08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrie","Aktien","56 973 648,40","0,83","56 973 648,40","358 415,00","158,96","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","54 904 990,07","0,80","54 904 990,07","2 641 454,00","20,79","Vereinigtes Königreich","London Stock Exchange","GBP"
"UBSG","UBS GROUP AG","Financials","Aktien","54 865 092,91","0,80","54 865 092,91","1 967 174,00","27,89","Schweiz","SIX Swiss Exchange","CHF"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","52 690 606,14","0,77","52 690 606,14","52 690 606,00","100,00","Europäische Union","-","EUR"
"RMS","HERMES INTERNATIONAL","Basiskonsumgüter","Aktien","49 175 820,00","0,72","49 175 820,00","21 540,00","2 283,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrie","Aktien","48 250 952,20","0,70","48 250 952,20","232 199,00","207,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ABBN","ABB LTD","Industrie","Aktien","47 900 035,51","0,70","47 900 035,51","988 296,00","48,47","Schweiz","SIX Swiss Exchange","CHF"
"BNP","BNP PARIBAS SA","Financials","Aktien","47 339 151,09","0,69","47 339 151,09","661 069,00","71,61","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"REL","RELX PLC","Industrie","Aktien","47 133 730,86","0,69","47 133 730,86","1 170 545,00","40,27","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAN","BANCO SANTANDER SA","Financials","Aktien","46 699 629,50","0,68","46 699 629,50","9 719 977,00","4,80","Spanien","Bolsa De Madrid","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","46 302 056,35","0,68","46 302 056,35","2 115 215,00","21,89","Deutschland","Xetra","EUR"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Basiskonsumgüter","Aktien","45 824 022,87","0,67","45 824 022,87","327 765,00","139,81","Schweiz","SIX Swiss Exchange","CHF"
"DGE","DIAGEO PLC","Nichtzyklische Konsumgüter","Aktien","44 776 524,43","0,65","44 776 524,43","1 363 854,00","32,83","Vereinigtes Königreich","London Stock Exchange","GBP"
"IBE","IBERDROLA SA","Versorger","Aktien","44 535 687,96","0,65","44 535 687,96","3 603 211,00","12,36","Spanien","Bolsa De Madrid","EUR"
"RIO","RIO TINTO PLC","Materialien","Aktien","43 324 416,23","0,63","43 324 416,23","658 060,00","65,84","Vereinigtes Königreich","London Stock Exchange","GBP"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","42 652 084,71","0,62","42 652 084,71","89 390,00","477,14","Schweiz","SIX Swiss Exchange","CHF"
"DG","VINCI SA","Industrie","Aktien","41 698 288,00","0,61","41 698 288,00","359 468,00","116,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Aktien","39 403 971,75","0,57","39 403 971,75","1 174 485,00","33,55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","38 530 545,60","0,56","38 530 545,60","186 679,00","206,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Aktien","38 099 865,14","0,56","38 099 865,14","1 049 294,00","36,31","Italien","Borsa Italiana","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","37 941 945,60","0,55","37 941 945,60","83 499,00","454,40","Deutschland","Xetra","EUR"
"ISP","INTESA SANPAOLO","Financials","Aktien","36 923 718,95","0,54","36 923 718,95","9 891 165,00","3,73","Italien","Borsa Italiana","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","35 533 172,92","0,52","35 533 172,92","3 562 580,00","9,97","Spanien","Bolsa De Madrid","EUR"
"BATS","BRITISH AMERICAN TOBACCO","Nichtzyklische Konsumgüter","Aktien","35 460 759,52","0,52","35 460 759,52","1 223 915,00","28,97","Vereinigtes Königreich","London Stock Exchange","GBP"
"GLEN","GLENCORE PLC","Materialien","Aktien","35 099 968,31","0,51","35 099 968,31","6 108 916,00","5,75","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABI","ANHEUSER-BUSCH INBEV SA","Nichtzyklische Konsumgüter","Aktien","33 754 814,36","0,49","33 754 814,36","551 189,00","61,24","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"PRX","PROSUS NV","Basiskonsumgüter","Aktien","33 623 764,38","0,49","33 623 764,38","918 055,00","36,63","Niederlande","Euronext Amsterdam","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Basiskonsumgüter","Aktien","33 405 678,88","0,49","33 405 678,88","488 959,00","68,32","Deutschland","Xetra","EUR"
"INGA","ING GROEP NV","Financials","Aktien","32 750 899,15","0,48","32 750 899,15","2 018 421,00","16,23","Niederlande","Euronext Amsterdam","EUR"
"ENEL","ENEL","Versorger","Aktien","32 561 393,26","0,48","32 561 393,26","4 775 098,00","6,82","Italien","Borsa Italiana","EUR"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","32 329 829,96","0,47","32 329 829,96","421 710,00","76,66","Vereinigtes Königreich","London Stock Exchange","GBP"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","30 404 871,81","0,44","30 404 871,81","2 283 449,00","13,32","Vereinigtes Königreich","London Stock Exchange","GBP"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","29 939 846,57","0,44","29 939 846,57","278 325,00","107,57","Vereinigtes Königreich","London Stock Exchange","GBP"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","29 745 775,70","0,43","29 745 775,70","801 881,00","37,09","Deutschland","Xetra","EUR"
"STLAM","STELLANTIS NV","Basiskonsumgüter","Aktien","29 743 257,24","0,43","29 743 257,24","1 404 972,00","21,17","Italien","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Basiskonsumgüter","Aktien","29 489 421,70","0,43","29 489 421,70","681 049,00","43,30","Spanien","Bolsa De Madrid","EUR"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","29 363 826,99","0,43","29 363 826,99","1 847 152,00","15,90","Vereinigtes Königreich","London Stock Exchange","GBP"
"CPG","COMPASS GROUP PLC","Basiskonsumgüter","Aktien","28 772 290,33","0,42","28 772 290,33","1 096 739,00","26,23","Vereinigtes Königreich","London Stock Exchange","GBP"
"RACE","FERRARI NV","Basiskonsumgüter","Aktien","27 710 738,80","0,40","27 710 738,80","71 641,00","386,80","Italien","Borsa Italiana","EUR"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","26 953 014,48","0,39","26 953 014,48","1 584 627,00","17,01","Schweden","Nasdaq Omx Nordic","SEK"
"INVE B","INVESTOR CLASS B","Financials","Aktien","26 765 049,65","0,39","26 765 049,65","1 119 981,00","23,90","Schweden","Nasdaq Omx Nordic","SEK"
"BAS","BASF N","Materialien","Aktien","26 722 809,75","0,39","26 722 809,75","544 530,00","49,08","Deutschland","Xetra","EUR"
"SIKA","SIKA AG","Materialien","Aktien","26 716 676,71","0,39","26 716 676,71","93 341,00","286,23","Schweiz","SIX Swiss Exchange","CHF"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","25 951 480,97","0,38","25 951 480,97","325 266,00","79,79","Schweiz","SIX Swiss Exchange","CHF"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","25 494 451,20","0,37","25 494 451,20","312 432,00","81,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","25 274 931,54","0,37","25 274 931,54","39 416 109,00","0,64","Vereinigtes Königreich","London Stock Exchange","GBP"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","25 128 534,71","0,37","25 128 534,71","305 450,00","82,27","Schweiz","SIX Swiss Exchange","CHF"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aktien","25 062 503,98","0,37","25 062 503,98","5 115 241,00","4,90","Vereinigtes Königreich","London Stock Exchange","GBP"
"EXPN","EXPERIAN PLC","Industrie","Aktien","24 447 253,85","0,36","24 447 253,85","559 823,00","43,67","Vereinigtes Königreich","London Stock Exchange","GBP"
"NDA FI","NORDEA BANK","Financials","Aktien","24 289 310,76","0,35","24 289 310,76","2 147 596,00","11,31","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Nichtzyklische Konsumgüter","Aktien","24 286 819,48","0,35","24 286 819,48","451 254,00","53,82","Vereinigtes Königreich","London Stock Exchange","GBP"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","24 261 307,18","0,35","24 261 307,18","45 226,00","536,44","Schweiz","SIX Swiss Exchange","CHF"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","23 815 227,76","0,35","23 815 227,76","591 242,00","40,28","Deutschland","Xetra","EUR"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","23 529 538,51","0,34","23 529 538,51","964 303,00","24,40","Schweden","Nasdaq Omx Nordic","SEK"
"BN","DANONE SA","Nichtzyklische Konsumgüter","Aktien","23 436 866,08","0,34","23 436 866,08","391 528,00","59,86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADS","ADIDAS N AG","Basiskonsumgüter","Aktien","23 344 820,10","0,34","23 344 820,10","101 367,00","230,30","Deutschland","Xetra","EUR"
"BARC","BARCLAYS PLC","Financials","Aktien","23 332 582,26","0,34","23 332 582,26","9 316 027,00","2,50","Vereinigtes Königreich","London Stock Exchange","GBP"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","23 241 622,49","0,34","23 241 622,49","758 543,00","30,64","Vereinigtes Königreich","London Stock Exchange","GBP"
