﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","111,491,563.93","11.68","111,491,563.93","4,504,800.00","24.75","Taiwan","Taiwan Stock Exchange","TWD"
"USD","USD CASH","Cash and/or Derivatives","Cash","77,172,838.82","8.09","77,172,838.82","77,172,839.00","100.00","United States","-","USD"
"4BRZ","ISHARES MSCI BRAZIL UCITS ET USDHA","Financials","Equity","64,385,420.55","6.75","64,385,420.55","1,735,690.00","37.09","Germany","Xetra","USD"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","49,677,843.10","5.21","49,677,843.10","873,203.00","56.89","Korea (South)","Korea Exchange (Stock Market)","KRW"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","19,083,325.07","2.00","19,083,325.07","543,865.00","35.09","India","National Stock Exchange Of India","INR"
"000660","SK HYNIX INC","Information Technology","Equity","12,800,272.56","1.34","12,800,272.56","99,340.00","128.85","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ICICIBC","ICICI BANK LTD","Financials","Equity","11,844,045.86","1.24","11,844,045.86","927,347.00","12.77","India","National Stock Exchange Of India","INR"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","10,186,520.14","1.07","10,186,520.14","2,258,800.00","4.51","Taiwan","Taiwan Stock Exchange","TWD"
"INFY","INFOSYS LTD","Information Technology","Equity","9,990,291.44","1.05","9,990,291.44","590,089.00","16.93","India","National Stock Exchange Of India","INR"
"HDFCB","HDFC BANK LTD","Financials","Equity","9,074,657.77","0.95","9,074,657.77","502,338.00","18.06","India","National Stock Exchange Of India","INR"
"2454","MEDIATEK INC","Information Technology","Equity","9,040,494.99","0.95","9,040,494.99","279,700.00","32.32","Taiwan","Taiwan Stock Exchange","TWD"
"1120","AL RAJHI BANK","Financials","Equity","7,707,814.37","0.81","7,707,814.37","359,165.00","21.46","Saudi Arabia","Saudi Stock Exchange","SAR"
