﻿iShares J.P. Morgan ESG $ EM Bond UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"29/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","8,80","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","8,29","Francia","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","8,29","Francia","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","6,61","Francia","-"
"UKTI","UK I/L GILT","Obbligazionario","3,98","Regno unito","-"
"UKTI","UK I/L GILT","Obbligazionario","3,98","Regno unito","-"
"UKT","UK CONV GILT","Obbligazionario","3,98","Regno unito","-"
"UKTI","UK I/L GILT","Obbligazionario","3,98","Regno unito","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","3,94","Francia","-"
"UKTI","UK I/L GILT","Obbligazionario","3,61","Regno unito","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","2,53","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","1,79","Francia","-"
"-","UK CONV GILT","-","1,30","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Obbligazionario","1,28","Giappone","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 457","-","1,28","-","-"
"AAPL","APPLE INC","Azionario","1,13","Stati Uniti","NASDAQ"
"NVDA","NVIDIA CORP","Azionario","1,13","Stati Uniti","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Azionario","1,13","Stati Uniti","NASDAQ"
"TT","TRANE TECHNOLOGIES PLC","Azionario","1,13","Irlanda","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Azionario","1,13","Stati Uniti","NASDAQ"
"MRK","MERCK & CO INC","Azionario","1,13","Stati Uniti","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Azionario","1,13","Stati Uniti","New York Stock Exchange Inc."
"AER","AERCAP HOLDINGS NV","Azionario","1,13","Stati Uniti","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Azionario","1,13","Stati Uniti","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Azionario","1,13","Stati Uniti","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","1,07","Francia","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0,97","-","-"
"UKTI","UK I/L GILT","Obbligazionario","0,87","Regno unito","-"
"-","UK CONV GILT","-","0,86","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,81","-","-"
"-","FRANCE REPUBLIC OF","-","0,81","-","-"
"UKT","UK CONV GILT","Obbligazionario","0,80","Regno unito","Boerse Duesseldorf"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,78","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obbligazionario","0,74","Giappone","London Stock Exchange"
"-","CANADA (GOVERNMENT OF)","-","0,71","-","-"
"-","TREASURY BILL","-","0,66","-","-"
"-","KFW","-","0,66","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,66","-","-"
"UKTI","UK I/L GILT","Obbligazionario","0,66","Regno unito","-"
"-","IRELAND GOVERNMENT","-","0,63","-","-"
"-","WI TREASURY SECUS 02/29 1.875","-","0,60","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","0,52","Irlanda","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,52","Belgio","-"
"-","AIB GROUP PLC","-","0,51","-","-"
"CRH","CRH PLC","Azionario","0,51","Irlanda","London Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obbligazionario","0,44","Australia","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,42","Francia","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,40","Stati Uniti","-"
"-","TREASURY BILL","-","0,40","-","-"
"-","TREASURY NOTE","-","0,38","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,38","-","-"
"UKTI","UK I/L GILT","Obbligazionario","0,37","Regno unito","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,33","Stati Uniti","-"
"IRISH","IRELAND (GOVERNMENT)","Obbligazionario","0,31","Irlanda","-"
"IRISH","IRELAND (GOVERNMENT)","Obbligazionario","0,28","Irlanda","-"
"BZU","BUZZI UNICEM SENZA VINCOLI DI RAPP","Azionario","0,27","Italia","Borsa Italiana"
"-","YELLOW CAKE PLC COMMON STOCK","-","0,23","-","-"
