﻿Al,"29/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Government Related","Obbligazionario","20.746.559,83","0,84","20.746.559,83","22.090.000,00","22.090.000,00","92,06","Uruguay","-","13,31","18/06/2050","5,10","USD","18/06/2014"
"KUWIB","KUWAIT STATE OF (GOVERNMENT) MTN RegS","Government Related","Obbligazionario","18.264.981,25","0,74","18.264.981,25","19.050.000,00","19.050.000,00","95,50","Kuwait","-","2,70","20/03/2027","3,50","USD","20/03/2017"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Obbligazionario","17.942.648,40","0,73","17.942.648,40","18.875.000,00","18.875.000,00","94,43","Polonia","-","14,09","18/03/2054","5,50","USD","18/03/2024"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Government Related","Obbligazionario","17.595.810,96","0,71","17.595.810,96","37.312.748,00","37.312.748,00","46,05","Argentina","-","6,25","09/07/2035","3,63","USD","04/09/2020"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obbligazionario","17.577.101,13","0,71","17.577.101,13","31.491.559,00","31.491.559,00","54,95","Ecuador","-","5,90","31/07/2035","3,50","USD","31/08/2020"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Government Related","Obbligazionario","16.961.347,21","0,69","16.961.347,21","29.103.620,00","29.103.620,00","58,05","Argentina","-","2,62","09/07/2030","0,75","USD","04/09/2020"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Obbligazionario","15.691.962,83","0,64","15.691.962,83","16.175.000,00","16.175.000,00","96,43","Polonia","-","7,86","18/09/2034","5,13","USD","18/03/2024"
"-","BLK ICS USD LEAF AGENCY DIST","Liquidità e/o derivati","Money Market","15.415.878,37","0,63","15.415.878,37","154.108,00","154.108,00","100,03","Irlanda","-","0,12","-","0,00","USD","24/07/2019"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Obbligazionario","13.603.802,08","0,55","13.603.802,08","14.250.000,00","14.250.000,00","93,80","Ungheria","-","8,45","26/03/2036","5,50","USD","10/01/2024"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Obbligazionario","13.260.191,04","0,54","13.260.191,04","13.875.000,00","13.875.000,00","95,19","Polonia","-","13,99","04/04/2053","5,50","USD","04/04/2023"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Obbligazionario","13.248.295,89","0,54","13.248.295,89","13.825.000,00","13.825.000,00","95,49","Polonia","-","7,38","04/10/2033","4,88","USD","04/04/2023"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Government Related","Obbligazionario","13.007.276,44","0,53","13.007.276,44","14.570.000,00","14.570.000,00","89,15","Uruguay","-","14,70","20/04/2055","4,97","USD","20/04/2018"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Government Related","Obbligazionario","12.638.130,97","0,51","12.638.130,97","12.340.000,00","12.340.000,00","102,40","Uruguay","-","7,29","28/10/2034","5,75","USD","28/10/2022"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Obbligazionario","12.457.848,73","0,51","12.457.848,73","11.995.000,00","11.995.000,00","101,19","Ungheria","-","3,49","22/05/2028","6,13","USD","11/01/2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","11.598.509,35","0,47","11.598.509,35","11.626.000,00","11.626.000,00","98,19","Romania","-","7,12","30/01/2034","6,38","USD","30/01/2024"
"QATAR","QATAR (STATE OF) RegS","Government Related","Obbligazionario","11.364.366,11","0,46","11.364.366,11","12.225.000,00","12.225.000,00","92,88","Qatar","-","13,30","23/04/2048","5,10","USD","23/04/2018"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Government Related","Obbligazionario","11.356.322,92","0,46","11.356.322,92","11.650.000,00","11.650.000,00","96,31","Uruguay","-","4,91","23/01/2031","4,38","USD","23/01/2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","11.287.211,33","0,46","11.287.211,33","11.328.000,00","11.328.000,00","98,19","Romania","-","4,06","30/01/2029","5,88","USD","30/01/2024"
"QATAR","QATAR (STATE OF) RegS","Government Related","Obbligazionario","11.131.083,84","0,45","11.131.083,84","12.475.000,00","12.475.000,00","88,63","Qatar","-","13,61","14/03/2049","4,82","USD","14/03/2019"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Government Related","Obbligazionario","10.710.429,65","0,44","10.710.429,65","20.420.807,00","20.420.807,00","51,15","Argentina","-","5,33","09/01/2038","4,25","USD","04/09/2020"
"REPHUN","REPUBLIC OF HUNGARY","Government Related","Obbligazionario","10.630.346,67","0,43","10.630.346,67","9.472.000,00","9.472.000,00","111,59","Ungheria","-","9,86","29/03/2041","7,63","USD","29/03/2011"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Government Related","Obbligazionario","10.608.939,13","0,43","10.608.939,13","14.758.552,00","14.758.552,00","70,40","Ecuador","-","3,14","31/07/2030","6,00","USD","31/08/2020"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Government Related","Obbligazionario","10.288.406,25","0,42","10.288.406,25","10.125.000,00","10.125.000,00","100,22","Kazakhstan","-","1,16","21/07/2025","5,13","USD","21/07/2015"
