﻿iShares Asia Pacific Dividend UCITS ETF USD (Dist)
Collateral Snapshot as of,"20/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 30YR #36","Fixed Income","3.65","Japan","-"
"NVDA","NVIDIA CORP","Equity","3.22","United States","NASDAQ"
"SAP","SAP","Equity","3.02","Germany","Xetra"
"-","TREASURY NOTE","-","2.86","-","-"
"6367","DAIKIN INDUSTRIES LTD","Equity","2.79","Japan","Tokyo Stock Exchange"
"-","NU HOLDINGS LTD CLASS A","-","2.79","-","-"
"AMZN","AMAZON COM INC","Equity","2.79","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","2.79","United States","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Equity","2.71","United States","NYSE Arca"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","2.70","China","NASDAQ"
"6920","LASERTEC CORP","Equity","2.12","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/28 1.25","-","2.08","-","-"
"THC","TENET HEALTHCARE CORP","Equity","2.03","United States","New York Stock Exchange Inc."
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","1.94","Netherlands","NASDAQ"
"AAPL","APPLE INC","Equity","1.89","United States","NASDAQ"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","1.83","Taiwan","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","1.70","-","-"
"8001","ITOCHU CORP","Equity","1.67","Japan","Tokyo Stock Exchange"
"-","Ishares Euro High Yield Corporate Bond U","-","1.56","-","-"
"9988","ALIBABA GROUP HOLDING LTD","Equity","1.56","China","Hong Kong Exchanges And Clearing Ltd"
"SPY","SPDR S&P ETF TRUST","Equity","1.56","United States","NYSE Arca"
"9984","SOFTBANK GROUP CORP","Equity","1.38","Japan","Tokyo Stock Exchange"
"-","Japan (Government) (0% 20-Jun-2024)","-","1.27","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Equity","1.04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.95","United States","-"
"7267","HONDA MOTOR LTD","Equity","0.94","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.78","United States","-"
"STLA","STELLANTIS NV","Equity","0.72","Netherlands","Borsa Italiana"
"WMT*","WALMART INC","Equity","0.72","United States","Bolsa Mexicana De Valores"
"KR","KROGER","Equity","0.72","United States","New York Stock Exchange Inc."
"C","CITIGROUP INC","Equity","0.72","United States","New York Stock Exchange Inc."
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.71","Hong Kong","NASDAQ"
"CCC3","COCA-COLA","Equity","0.70","United States","Deutsche Boerse Xetra"
"-","TREASURY NOTE","-","0.69","-","-"
"-","US TREASURY N/B 05/30 3.75","-","0.68","-","-"
"-","TREASURY NOTE","-","0.67","-","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.67","Spain","Bolsa De Madrid"
"FLS","FLOWSERVE CORP","Equity","0.67","United States","New York Stock Exchange Inc."
"-","Johnson Controls International Plc","-","0.66","-","-"
"EXEL","EXELIXIS INC","Equity","0.63","United States","NASDAQ"
"MDT","MEDTRONIC PLC","Equity","0.61","United States","New York Stock Exchange Inc."
"-","KOKUSAI ELECTRIC CORP","-","0.59","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.57","-","-"
"KDP","KEURIG DR PEPPER INC","Equity","0.54","United States","NASDAQ"
"-","TREASURY NOTE","-","0.53","-","-"
"1321","NOMURA NF NIKKEI ETF","Equity","0.52","Japan","Tokyo Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Equity","0.52","United States","New York Stock Exchange Inc."
"FOXA","FOX CORP CLASS A","Equity","0.44","United States","NASDAQ"
"-","TREASURY NOTE","-","0.41","-","-"
"-","CANADA GOVERNMENT OF","-","0.41","-","-"
"-","JAPAN","-","0.41","-","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.39","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.38","-","-"
"MSFT","MICROSOFT CORP","Equity","0.37","United States","NASDAQ"
"-","JAPAN","-","0.37","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","0.36","Japan","London Stock Exchange"
"SPGI","S&P GLOBAL INC","Equity","0.34","United States","New York Stock Exchange Inc."
"AFRM","AFFIRM HOLDINGS INC CLASS A","Equity","0.34","United States","NASDAQ"
"-","TSY INFL IX N/B 07/32 0.625","-","0.33","-","-"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.33","United States","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Equity","0.33","United States","Boerse Muenchen"
"ISRG","INTUITIVE SURGICAL INC","Equity","0.33","United States","NASDAQ"
"ABBV","ABBVIE INC","Equity","0.32","United States","New York Stock Exchange Inc."
"ABNB","AIRBNB INC CLASS A","Equity","0.32","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.32","Japan","London Stock Exchange"
