﻿Fund Holdings as of,"20/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BHP","BHP GROUP LTD","Materials","Equity","35,468,442.54","8.37","35,468,442.54","1,162,123.00","30.52","Australia","Asx - All Markets","AUD"
"FMG","FORTESCUE LTD","Materials","Equity","23,182,751.54","5.47","23,182,751.54","1,274,894.00","18.18","Australia","Asx - All Markets","AUD"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Equity","19,892,395.93","4.69","19,892,395.93","1,057,456.00","18.81","Australia","Asx - All Markets","AUD"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","19,337,740.33","4.56","19,337,740.33","727,650.00","26.58","Singapore","Singapore Exchange","SGD"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Equity","18,858,068.92","4.45","18,858,068.92","1,047,448.00","18.00","Australia","Asx - All Markets","AUD"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","17,613,767.35","4.15","17,613,767.35","1,646,600.00","10.70","Singapore","Singapore Exchange","SGD"
"RIO","RIO TINTO LTD","Materials","Equity","16,867,028.94","3.98","16,867,028.94","185,965.00","90.70","Australia","Asx - All Markets","AUD"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","15,390,501.08","3.63","15,390,501.08","685,600.00","22.45","Singapore","Singapore Exchange","SGD"
"1","CK HUTCHISON HOLDINGS LTD","Industrials","Equity","14,140,201.21","3.34","14,140,201.21","2,597,500.00","5.44","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"16","SUN HUNG KAI PROPERTIES LTD","Real Estate","Equity","13,098,526.53","3.09","13,098,526.53","1,261,000.00","10.39","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"STO","SANTOS LTD","Energy","Equity","12,654,200.49","2.98","12,654,200.49","2,458,649.00","5.15","Australia","Asx - All Markets","AUD"
"11","HANG SENG BANK LTD","Financials","Equity","11,756,865.31","2.77","11,756,865.31","810,600.00","14.50","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Equity","11,746,156.02","2.77","11,746,156.02","3,536,500.00","3.32","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"12","HENDERSON LAND DEVELOPMENT LTD","Real Estate","Equity","9,903,499.66","2.34","9,903,499.66","2,834,000.00","3.49","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1113","CK ASSET HOLDINGS LTD","Real Estate","Equity","9,720,924.86","2.29","9,720,924.86","2,094,000.00","4.64","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","9,092,537.73","2.14","9,092,537.73","1,499,000.00","6.07","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"8","PCCW LTD","Communication","Equity","7,859,145.26","1.85","7,859,145.26","14,731,930.00","0.53","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrials","Equity","7,814,703.00","1.84","7,814,703.00","196,300.00","39.81","Hong Kong","Singapore Exchange","USD"
