﻿iShares Residential and Multisector Real Estate ETF
Fondsposition per,"01.Mai2024"
Inception Date,"01.Mai2007"
Shares Outstanding,"8’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"WELL","WELLTOWER INC","Immobilien","Aktien","81’903’064.60","13.53","81’903’064.60","867’985.00","94.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","63’848’874.65","10.54","63’848’874.65","245’431.00","260.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","45’426’469.20","7.50","45’426’469.20","327’516.00","138.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Immobilien","Aktien","41’711’063.50","6.89","41’711’063.50","221’950.00","187.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Immobilien","Aktien","37’408’581.76","6.18","37’408’581.76","584’144.00","64.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","27’724’609.15","4.58","27’724’609.15","112’945.00","245.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Immobilien","Aktien","27’079’311.48","4.47","27’079’311.48","618’108.00","43.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Immobilien","Aktien","26’834’523.84","4.43","26’834’523.84","787’398.00","34.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","26’831’960.40","4.43","26’831’960.40","205’420.00","130.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","23’588’577.60","3.90","23’588’577.60","1’249’395.00","18.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUI","SUN COMMUNITIES REIT INC","Immobilien","Aktien","23’107’155.86","3.82","23’107’155.86","204’887.00","112.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UDR","UDR REIT INC","Immobilien","Aktien","21’760’770.58","3.59","21’760’770.58","580’442.00","37.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Immobilien","Aktien","21’163’632.32","3.50","21’163’632.32","589’024.00","35.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Immobilien","Aktien","19’154’573.65","3.16","19’154’573.65","314’267.00","60.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","18’088’064.10","2.99","18’088’064.10","183’542.00","98.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUBE","CUBESMART REIT","Immobilien","Aktien","16’141’540.80","2.67","16’141’540.80","395’626.00","40.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Immobilien","Aktien","13’283’828.91","2.19","13’283’828.91","432’839.00","30.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIRC","APARTMENT INCOME REIT CORP","Immobilien","Aktien","9’974’429.85","1.65","9’974’429.85","259’413.00","38.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HR","HEALTHCARE REALTY TRUST INC CLASS","Immobilien","Aktien","9’747’788.98","1.61","9’747’788.98","671’798.00","14.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRT","INDEPENDENCE REALTY INC TRUST","Immobilien","Aktien","6’238’580.24","1.03","6’238’580.24","395’849.00","15.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBRA","SABRA HEALTH CARE REIT INC","Immobilien","Aktien","5’656’931.21","0.93","5’656’931.21","406’097.00","13.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
