﻿iShares $ High Yield Corp Bond ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","8.24","-","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","7.65","-","-"
"-","JAPAN GOVERNMENT OF 2YR 458","-","7.65","-","-"
"-","TREASURY CPI NOTE","-","6.60","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","6.59","Vereinigte Staaten","Boerse Duesseldorf"
"-","US TREASURY N/B 02/30 4","-","6.58","-","-"
"-","FRANCE REPUBLIC OF","-","3.96","-","-"
"-","WI TREASURY SEC 04/31 4.625","-","3.88","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","2.65","Vereinigtes Königreich","Boerse Duesseldorf"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","2.51","-","-"
"NVDA","NVIDIA CORP","Aktien","1.79","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","1.62","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.61","Frankreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.54","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.54","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","1.54","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.43","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","1.39","Vereinigtes Königreich","-"
"AAPL","APPLE INC","Aktien","1.28","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","1.08","Vereinigte Staaten","NASDAQ"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","1.08","Kanada","Toronto Stock Exchange"
"SLF","SUN LIFE FINANCIAL INC","Aktien","1.08","Kanada","Toronto Stock Exchange"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","1.08","-","-"
"TD","TORONTO DOMINION","Aktien","1.08","Kanada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","1.08","Kanada","Toronto Stock Exchange"
"MFC","MANULIFE FINANCIAL CORP","Aktien","1.08","Kanada","Toronto Stock Exchange"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Aktien","1.08","Kanada","Toronto Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.89","Vereinigtes Königreich","Boerse Duesseldorf"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.80","Irland","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.80","Irland","-"
"-","SPAIN KINGDOM OF","-","0.80","-","-"
"-","IRELAND GOVERNMENT","-","0.80","-","-"
"-","UK I/L GILT","-","0.77","-","-"
"-","UK CONV GILT","-","0.75","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.68","Frankreich","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.54","Irland","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.51","Vereinigtes Königreich","London Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Aktien","0.51","Vereinigte Staaten","NASDAQ"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.51","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.51","Vereinigte Staaten","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.51","Vereinigte Staaten","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Aktien","0.51","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","0.51","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aktien","0.51","Japan","Tokyo Stock Exchange"
