﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"-","BLK ICS USD LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","8’100’354.75","0.53","8’100’354.75","80’976.00","80’976.00","100.03","Irland","-","0.11","-","5.34","USD","24.Juli2019"
"DTV","DIRECTV FINANCING LLC 144A","Unternehmen","Obligationen (FI)","7’236’128.63","0.48","7’236’128.63","7’579’000.00","7’579’000.00","94.22","Vereinigte Staaten","-","2.80","15.Aug.2027","5.88","USD","02.Aug.2021"
"AAL","AADVANTAGE LOYALTY IP LTD 144A","Unternehmen","Obligationen (FI)","6’047’441.35","0.40","6’047’441.35","6’200’000.00","6’200’000.00","97.35","Vereinigte Staaten","-","3.17","20.Apr.2029","5.75","USD","24.März2021"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","5’963’466.10","0.39","5’963’466.10","6’310’000.00","6’310’000.00","94.49","Vereinigte Staaten","-","2.58","01.Mai2027","5.13","USD","06.Feb.2017"
"INTEL","INTELSAT JACKSON HOLDINGS SA 144A","Unternehmen","Obligationen (FI)","5’942’427.95","0.39","5’942’427.95","6’180’000.00","6’180’000.00","95.31","Luxemburg","-","3.48","15.März2030","6.50","USD","27.Jan.2022"
"EMECLI","EMRLD BORROWER LP 144A","Unternehmen","Obligationen (FI)","5’796’597.86","0.38","5’796’597.86","5’675’000.00","5’675’000.00","99.62","Vereinigte Staaten","-","3.91","15.Dez.2030","6.63","USD","19.Mai2023"
"UNIT","UNITI GROUP LP 144A","Unternehmen","Obligationen (FI)","5’730’491.83","0.38","5’730’491.83","5’415’000.00","5’415’000.00","104.46","Vereinigte Staaten","-","2.30","15.Feb.2028","10.50","USD","14.Feb.2023"
"TDG","TRANSDIGM INC 144A","Unternehmen","Obligationen (FI)","5’724’664.46","0.38","5’724’664.46","5’675’000.00","5’675’000.00","99.72","Vereinigte Staaten","-","3.35","01.März2029","6.38","USD","27.Feb.2024"
"TDG","TRANSDIGM INC","Unternehmen","Obligationen (FI)","5’300’191.06","0.35","5’300’191.06","5’305’000.00","5’305’000.00","97.36","Vereinigte Staaten","-","2.24","15.Nov.2027","5.50","USD","12.Juni2020"
"THC","TENET HEALTHCARE CORPORATION","Unternehmen","Obligationen (FI)","5’213’646.60","0.34","5’213’646.60","5’200’000.00","5’200’000.00","99.73","Vereinigte Staaten","-","2.09","01.Okt.2028","6.13","USD","16.Sept.2020"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Unternehmen","Obligationen (FI)","5’201’671.89","0.34","5’201’671.89","5’965’000.00","5’965’000.00","87.01","Kanada","-","5.30","15.Okt.2030","4.00","USD","05.Okt.2020"
"DVA","DAVITA INC 144A","Unternehmen","Obligationen (FI)","5’129’214.71","0.34","5’129’214.71","5’670’000.00","5’670’000.00","88.52","Vereinigte Staaten","-","4.95","01.Juni2030","4.63","USD","09.Juni2020"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","5’071’977.71","0.33","5’071’977.71","5’960’000.00","5’960’000.00","84.30","Vereinigte Staaten","-","4.85","01.März2030","4.75","USD","01.Okt.2019"
"AAL","AADVANTAGE LOYALTY IP LTD 144A","Unternehmen","Obligationen (FI)","4’804’354.50","0.32","4’804’354.50","4’828’000.00","4’828’000.00","99.33","Vereinigte Staaten","-","1.82","20.Apr.2026","5.50","USD","24.März2021"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","4’712’906.20","0.31","4’712’906.20","5’860’000.00","5’860’000.00","79.35","Vereinigte Staaten","-","5.58","01.Feb.2031","4.25","USD","09.Juli2020"
"TDG","TRANSDIGM INC 144A","Unternehmen","Obligationen (FI)","4’601’832.91","0.30","4’601’832.91","4’535’000.00","4’535’000.00","100.28","Vereinigte Staaten","-","4.51","01.März2032","6.63","USD","27.Feb.2024"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","4’527’500.74","0.30","4’527’500.74","5’450’000.00","5’450’000.00","82.11","Vereinigte Staaten","-","5.21","15.Aug.2030","4.50","USD","18.Feb.2020"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Obligationen (FI)","4’506’165.02","0.30","4’506’165.02","4’850’000.00","4’850’000.00","91.65","Vereinigte Staaten","-","3.21","01.Feb.2028","5.00","USD","08.Aug.2017"
"CHTR","CCO HOLDINGS LLC","Unternehmen","Obligationen (FI)","4’447’867.33","0.29","4’447’867.33","5’670’000.00","5’670’000.00","78.43","Vereinigte Staaten","-","6.39","01.Mai2032","4.50","USD","10.Mai2021"
"TDG","TRANSDIGM INC 144A","Unternehmen","Obligationen (FI)","4’413’045.42","0.29","4’413’045.42","4’310’000.00","4’310’000.00","100.95","Vereinigte Staaten","-","2.53","15.Aug.2028","6.75","USD","24.Feb.2023"
"ISATLN","CONNECT FINCO SARL 144A","Unternehmen","Obligationen (FI)","4’270’744.61","0.28","4’270’744.61","4’350’000.00","4’350’000.00","97.60","Vereinigtes Königreich","-","1.82","01.Okt.2026","6.75","USD","07.Okt.2019"
"CVNA","CARVANA CO 144A","Unternehmen","Obligationen (FI)","4’197’606.04","0.28","4’197’606.04","3’815’252.00","3’815’252.00","107.03","Vereinigte Staaten","-","3.98","01.Juni2031","14.00","USD","01.Sept.2023"
"WDC","WESTERN DIGITAL CORPORATION","Unternehmen","Obligationen (FI)","4’112’652.34","0.27","4’112’652.34","4’152’000.00","4’152’000.00","98.04","Vereinigte Staaten","-","1.62","15.Feb.2026","4.75","USD","13.Feb.2018"
