﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"8801","MITSUI FUDOSAN LTD","Immobili","Azionario","52.953.813,42","9,19","52.953.813,42","5.073.100,00","10,44","Giappone","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Immobili","Azionario","37.403.796,28","6,49","37.403.796,28","2.052.000,00","18,23","Giappone","Tokyo Stock Exchange","JPY"
"16","SUN HUNG KAI PROPERTIES LTD","Immobili","Azionario","24.068.753,95","4,17","24.068.753,95","2.692.795,00","8,94","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SCG","SCENTRE GROUP","Immobili","Azionario","19.938.270,36","3,46","19.938.270,36","9.837.752,00","2,03","Australia","Asx - All Markets","AUD"
"823","LINK REAL ESTATE INVESTMENT TRUST","Immobili","Azionario","19.089.722,72","3,31","19.089.722,72","4.830.440,00","3,95","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1113","CK ASSET HOLDINGS LTD","Immobili","Azionario","14.492.025,84","2,51","14.492.025,84","3.643.500,00","3,98","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Immobili","Azionario","13.145.090,40","2,28","13.145.090,40","9.624.185,00","1,37","Singapore","Singapore Exchange","SGD"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobili","Azionario","13.102.830,71","2,27","13.102.830,71","4.525.552,00","2,90","Australia","Asx - All Markets","AUD"
"A17U","CAPITALAND ASCENDAS REIT","Immobili","Azionario","12.841.236,36","2,23","12.841.236,36","6.751.813,00","1,90","Singapore","Singapore Exchange","SGD"
"8951","NIPPON BUILDING FUND REIT INC","Immobili","Azionario","11.206.467,26","1,94","11.206.467,26","2.888,00","3.880,36","Giappone","Tokyo Stock Exchange","JPY"
