﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SHEL","SHELL PLC","Energy","Equity","9,158,114.94","9.50","9,158,114.94","321,789.00","28.46","United Kingdom","London Stock Exchange","GBP"
"AZN","ASTRAZENECA PLC","Health Care","Equity","8,332,457.44","8.64","8,332,457.44","76,712.00","108.62","United Kingdom","London Stock Exchange","GBP"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","6,030,444.27","6.25","6,030,444.27","948,034.00","6.36","United Kingdom","London Stock Exchange","GBP"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","4,625,251.68","4.80","4,625,251.68","123,736.00","37.38","United Kingdom","London Stock Exchange","GBP"
"BP.","BP PLC","Energy","Equity","4,376,624.16","4.54","4,376,624.16","846,870.00","5.17","United Kingdom","London Stock Exchange","GBP"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","3,235,697.70","3.36","3,235,697.70","203,503.00","15.90","United Kingdom","London Stock Exchange","GBP"
"DGE","DIAGEO PLC","Consumer Staples","Equity","3,098,884.86","3.21","3,098,884.86","110,714.00","27.99","United Kingdom","London Stock Exchange","GBP"
"REL","RELX PLC","Industrials","Equity","3,080,954.05","3.20","3,080,954.05","93,221.00","33.05","United Kingdom","London Stock Exchange","GBP"
"RIO","RIO TINTO PLC","Materials","Equity","2,999,284.08","3.11","2,999,284.08","55,666.00","53.88","United Kingdom","London Stock Exchange","GBP"
"GLEN","GLENCORE PLC","Materials","Equity","2,428,150.95","2.52","2,428,150.95","513,514.00","4.73","United Kingdom","London Stock Exchange","GBP"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","2,263,208.88","2.35","2,263,208.88","99,438.00","22.76","United Kingdom","London Stock Exchange","GBP"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","2,189,076.42","2.27","2,189,076.42","34,387.00","63.66","United Kingdom","London Stock Exchange","GBP"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","1,977,412.80","2.05","1,977,412.80","149,804.00","13.20","United Kingdom","London Stock Exchange","GBP"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","1,877,310.60","1.95","1,877,310.60","20,562.00","91.30","United Kingdom","London Stock Exchange","GBP"
"NG.","NATIONAL GRID PLC","Utilities","Equity","1,867,587.06","1.94","1,867,587.06","184,362.00","10.13","United Kingdom","London Stock Exchange","GBP"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","1,806,481.00","1.87","1,806,481.00","84,415.00","21.40","United Kingdom","London Stock Exchange","GBP"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","1,674,492.28","1.74","1,674,492.28","417,163.00","4.01","United Kingdom","London Stock Exchange","GBP"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","1,588,597.06","1.65","1,588,597.06","3,150,728.00","0.50","United Kingdom","London Stock Exchange","GBP"
"EXPN","EXPERIAN PLC","Industrials","Equity","1,494,167.40","1.55","1,494,167.40","45,540.00","32.81","United Kingdom","London Stock Exchange","GBP"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","1,452,597.30","1.51","1,452,597.30","35,343.00","41.10","United Kingdom","London Stock Exchange","GBP"
"III","3I GROUP PLC","Financials","Equity","1,370,271.60","1.42","1,370,271.60","48,249.00","28.40","United Kingdom","London Stock Exchange","GBP"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","1,366,350.16","1.42","1,366,350.16","63,009.00","21.68","United Kingdom","London Stock Exchange","GBP"
"BARC","BARCLAYS PLC","Financials","Equity","1,351,558.13","1.40","1,351,558.13","751,116.00","1.80","United Kingdom","London Stock Exchange","GBP"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","1,294,894.80","1.34","1,294,894.80","8,773.00","147.60","United Kingdom","London Stock Exchange","GBP"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","1,216,292.16","1.26","1,216,292.16","21,704.00","56.04","United Kingdom","London Stock Exchange","GBP"
"HLN","HALEON PLC","Consumer Staples","Equity","1,085,983.72","1.13","1,085,983.72","339,476.00","3.20","United Kingdom","London Stock Exchange","GBP"
"TSCO","TESCO PLC","Consumer Staples","Equity","987,691.53","1.02","987,691.53","349,997.00","2.82","United Kingdom","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","946,037.76","0.98","946,037.76","946,038.00","100.00","United Kingdom","-","GBP"
"PRU","PRUDENTIAL PLC","Financials","Equity","945,039.89","0.98","945,039.89","136,527.00","6.92","United Kingdom","London Stock Exchange","GBP"
"SSE","SSE PLC","Utilities","Equity","871,226.22","0.90","871,226.22","53,796.00","16.20","United Kingdom","London Stock Exchange","GBP"
"NWG","NATWEST GROUP PLC","Financials","Equity","772,823.32","0.80","772,823.32","283,709.00","2.72","United Kingdom","London Stock Exchange","GBP"
"VOD","VODAFONE GROUP PLC","Communication","Equity","753,445.76","0.78","753,445.76","1,133,342.00","0.66","United Kingdom","London Stock Exchange","GBP"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","719,487.15","0.75","719,487.15","41,469.00","17.35","United Kingdom","London Stock Exchange","GBP"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","717,380.26","0.74","717,380.26","111,533.00","6.43","United Kingdom","London Stock Exchange","GBP"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","715,710.33","0.74","715,710.33","294,531.00","2.43","United Kingdom","London Stock Exchange","GBP"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","639,575.64","0.66","639,575.64","8,206.00","77.94","United Kingdom","London Stock Exchange","GBP"
"AV.","AVIVA PLC","Financials","Equity","615,790.45","0.64","615,790.45","135,190.00","4.55","United Kingdom","London Stock Exchange","GBP"
"SGE","SAGE GROUP PLC","Information Technology","Equity","578,072.25","0.60","578,072.25","50,575.00","11.43","United Kingdom","London Stock Exchange","GBP"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","556,600.54","0.58","556,600.54","124,547.00","4.47","United Kingdom","London Stock Exchange","GBP"
"INF","INFORMA PLC","Communication","Equity","536,060.03","0.56","536,060.03","68,149.00","7.87","United Kingdom","London Stock Exchange","GBP"
"NXT","NEXT PLC","Consumer Discretionary","Equity","525,795.68","0.55","525,795.68","5,956.00","88.28","United Kingdom","London Stock Exchange","GBP"
