﻿iShares MSCI UK UCITS ETF GBP (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"9984","SOFTBANK GROUP CORP","Equity","9.05","Japan","Tokyo Stock Exchange"
"0R22","BARRICK GOLD CORP","Equity","8.37","Canada","London Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","8.28","Japan","Tokyo Stock Exchange"
"-","Ishares Euro High Yield Corporate Bond U","-","7.97","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","5.64","Taiwan","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Equity","4.79","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","4.54","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","4.32","Japan","Tokyo Stock Exchange"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","3.74","-","-"
"6920","LASERTEC CORP","Equity","3.66","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","2.64","China","NASDAQ"
"6146","DISCO CORP","Equity","2.53","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Equity","1.82","Japan","Tokyo Stock Exchange"
"KKR","KKR AND CO INC","Equity","1.49","United States","New York Stock Exchange Inc."
"-","Ishares Iii Emrg Mkt Loc Gvt Bd Etf","-","1.49","-","-"
"IQ","IQIYI ADS REPRESENTING INC","Equity","1.46","China","NASDAQ"
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","1.45","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Equity","1.04","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.91","China","New York Stock Exchange Inc."
"-","ATLASSIAN COR A","-","0.82","United States","-"
"7201","NISSAN MOTOR LTD","Equity","0.80","Japan","Tokyo Stock Exchange"
"2501","SAPPORO HOLDINGS LTD","Equity","0.71","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Equity","0.65","Japan","Tokyo Stock Exchange"
"FTS","FORTIS INC","Equity","0.63","Canada","Toronto Stock Exchange"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.61","-","-"
"1911","SUMITOMO FORESTRY LTD","Equity","0.57","Japan","Tokyo Stock Exchange"
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0.54","-","-"
"4204","SEKISUI CHEMICAL LTD","Equity","0.50","Japan","Tokyo Stock Exchange"
"-","Spdr Msci World Ucits Usd Etf","-","0.47","-","-"
"-","Atour Lifestyle Holdings Adr","-","0.46","-","-"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.44","Japan","Tokyo Stock Exchange"
"BNTX","BIONTECH SE ADR","Equity","0.42","Germany","NASDAQ"
"4403","NOF CORP","Equity","0.40","Japan","Tokyo Stock Exchange"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.38","France","NASDAQ"
"-","Ishares Jpm $ Em Bond Eur Hgd Ucits Etf","-","0.38","-","-"
"9076","SEINO HOLDINGS LTD","Equity","0.35","Japan","Tokyo Stock Exchange"
"BMA","BANCO MACRO ADR REPRESENTING TEN S","Equity","0.34","Argentina","New York Stock Exchange Inc."
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.34","-","-"
"6592","MABUCHI MOTOR LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0.31","-","-"
"2175","SMS LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.28","Switzerland","SIX Swiss Exchange"
"-","Vanguard Ftse 100 Ucits Etf","-","0.28","-","-"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0.28","-","-"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Equity","0.27","South Africa","New York Stock Exchange Inc."
"-","Ishares Vi S&P 500 Mnmm Vol Ucts Etf","-","0.27","-","-"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.26","-","-"
"8242","H2O RETAILING CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0.26","-","-"
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.24","United States","NYSE Arca"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Equity","0.23","Ireland","Borsa Italiana"
"VTV","VANGUARD VALUE INDEX FUND;ETF","Equity","0.22","United States","NYSE Arca"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0.22","-","-"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.22","Luxembourg","Nyse Euronext - Euronext Paris"
"9744","MEITEC CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Equity","0.21","Ireland","Boerse Muenchen"
"RAA","RATIONAL AG","Equity","0.21","Germany","Xetra"
