﻿iShares MSCI Pacific ex-Japan UCITS ETF USD (Dist)
Collateral Snapshot as of,"01/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"UKTI","UK I/L GILT","Fixed Income","6.27","United Kingdom","-"
"-","JAPAN ZCP 10/05/24","-","5.36","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","4.44","France","-"
"9984","SOFTBANK GROUP CORP","Equity","3.17","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","2.89","United States","Deutsche Boerse Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","2.46","France","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","2.17","Austria","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.59","United States","-"
"HD","HOME DEPOT INC","Equity","1.53","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","1.50","Germany","-"
"-","WI TREASURY SEC. 04/27 2.875","-","1.44","-","-"
"AAPL","APPLE INC","Equity","1.40","United States","NASDAQ"
"UKTI","UK I/L GILT","Fixed Income","1.39","United Kingdom","-"
"TNOTE","TREASURY NOTE","Fixed Income","1.37","United States","-"
"8035","TOKYO ELECTRON LTD","Equity","1.33","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Equity","1.20","United States","NASDAQ"
"ACNN","ACCENTURE PLC CLASS A","Equity","1.20","Ireland","Bolsa Mexicana De Valores"
"WAL","WESTERN ALLIANCE","Equity","1.20","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","1.20","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","1.08","Japan","London Stock Exchange"
"TGT*","TARGET CORP","Equity","1.07","United States","Bolsa Mexicana De Valores"
"MCD","MCDONALDS CORP","Equity","1.01","United States","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Equity","0.98","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","0.98","United States","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Equity","0.97","United States","Bolsa Mexicana De Valores"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.90","Ireland","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.86","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.85","Japan","London Stock Exchange"
"OC","OWENS CORNING","Equity","0.85","United States","New York Stock Exchange Inc."
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.81","Germany","-"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.78","Brazil","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.75","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Fixed Income","0.70","Japan","London Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.65","Brazil","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.65","China","NASDAQ"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.63","United Kingdom","London Stock Exchange"
"NVDA","NVIDIA CORP","Equity","0.63","United States","NASDAQ"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.60","Japan","Tokyo Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","0.58","United States","NYSE Arca"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.57","Japan","Tokyo Stock Exchange"
"BWA","BORGWARNER INC","Equity","0.55","United States","New York Stock Exchange Inc."
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.55","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.52","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","0.52","Japan","London Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.50","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","0.48","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.48","Japan","London Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Equity","0.48","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.45","France","-"
"6857","ADVANTEST CORP","Equity","0.45","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.45","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.44","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.43","United States","-"
"DAN","DANA INCORPORATED INC","Equity","0.43","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.40","Japan","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.40","Germany","-"
