﻿Fund Holdings as of,"05/juin/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"700","TENCENT HOLDINGS LTD","La communication","Actions","73 899 009,14","10,99","73 899 009,14","1 515 900,00","48,75","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"3690","MEITUAN","Biens de consommation cycliques","Actions","57 208 422,56","8,51","57 208 422,56","3 968 720,00","14,41","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"9988","ALIBABA GROUP HOLDING LTD","Biens de consommation cycliques","Actions","56 580 129,04","8,41","56 580 129,04","5 743 600,00","9,85","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"939","CHINA CONSTRUCTION BANK CORP H","Finance","Actions","49 665 692,71","7,38","49 665 692,71","69 278 320,00","0,72","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Finance","Actions","32 996 342,75","4,91","32 996 342,75","58 446 175,00","0,56","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"3988","BANK OF CHINA LTD H","Finance","Actions","28 124 164,17","4,18","28 124 164,17","58 740 400,00","0,48","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"9618","JD.COM CLASS A INC","Biens de consommation cycliques","Actions","26 679 986,10","3,97","26 679 986,10","1 745 461,00","15,29","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"1810","XIAOMI CORP","Technologie de l'information","Actions","24 644 135,49","3,66","24 644 135,49","10 876 000,00","2,27","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Finance","Actions","24 167 178,74","3,59","24 167 178,74","4 610 000,00","5,24","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"9999","NETEASE INC","La communication","Actions","22 424 181,32","3,33","22 424 181,32","1 227 500,00","18,27","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"1211","BYD LTD H","Biens de consommation cycliques","Actions","21 587 871,57","3,21","21 587 871,57","722 500,00","29,88","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"9961","TRIP.COM GROUP LTD","Biens de consommation cycliques","Actions","20 167 624,24","3,00","20 167 624,24","393 450,00","51,26","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"9888","BAIDU CLASS A INC","La communication","Actions","19 987 557,61","2,97","19 987 557,61","1 661 850,00","12,03","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"857","PETROCHINA LTD H","Energie","Actions","15 306 797,76","2,28","15 306 797,76","15 448 000,00","0,99","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"1024","KUAISHOU TECHNOLOGY","La communication","Actions","13 643 824,41","2,03","13 643 824,41","1 941 300,00","7,03","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"3968","CHINA MERCHANTS BANK LTD H","Finance","Actions","12 675 447,27","1,88","12 675 447,27","2 812 869,00","4,51","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"1088","CHINA SHENHUA ENERGY LTD H","Energie","Actions","12 187 456,79","1,81","12 187 456,79","2 502 000,00","4,87","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energie","Actions","11 301 237,93","1,68","11 301 237,93","18 127 000,00","0,62","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"2020","ANTA SPORTS PRODUCTS LTD","Biens de consommation cycliques","Actions","10 433 750,67","1,55","10 433 750,67","928 800,00","11,23","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
