ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/10/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400FYQ4||France|235907000|236662|236662|EUR|ID-CBE3|2/20/2023|
5/10/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012L29||Spain|116674000|118858|118858|EUR|ID-CBE3|1/17/2023|
5/10/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22031||Germany|98305000|99945|99945|EUR|ID-CBE3|10/19/2023|
5/10/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K38||Spain|100986000|97445|97445|EUR|ID-CBE3|2/8/2022|
5/10/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005556011||Italy|93635000|95202|95202|EUR|ID-CBE3|7/17/2023|
5/10/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22049||Germany|89858000|89599|89599|EUR|ID-CBE3|2/1/2024|
5/10/2024|ITALY (REPUBLIC OF)|BTPS|IT0005514473||Italy|88244000|89331|89331|EUR|ID-CBE3|10/17/2022|
5/10/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22023||Germany|86947000|88967|88967|EUR|ID-CBE3|7/20/2023|
5/10/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22015||Germany|79583000|81454|81454|EUR|ID-CBE3|4/27/2023|
5/10/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005557084||Italy|78212000|78639|78639|EUR|ID-CBE3|7/27/2023|
5/10/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005538597||Italy|77366000|78142|78142|EUR|ID-CBE3|3/16/2023|
5/10/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005580045||Italy|75663000|75413|75413|EUR|ID-CBE3|1/15/2024|
5/10/2024|ITALY (REPUBLIC OF)|BTPS|IT0005493298||Italy|76485000|74579|74579|EUR|ID-CBE3|4/19/2022|
5/10/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005584302||Italy|44899000|45005|45005|EUR|ID-CBE3|2/27/2024|
5/10/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|BKO|DE000BU22056||Germany|28660000|28652|28652|EUR|ID-CBE3|4/25/2024|
5/10/2024|BLK LEAF FUND AGENCY ACC T0 EUR|ICSEALD|IE00B9346255||Ireland|7909|816|816|EUR|ID-CBE3|4/25/2013|
5/10/2024|GBP CASH|GBP|||United Kingdom|44319|51|44|GBP|ID-CBE3|1/1/1989|
5/10/2024|EUR CASH|EUR|||European Union|10531|11|11|EUR|ID-CBE3|1/1/1989|
