ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/16/2024|BANK OF AMERICA CORP MTN RegS|BAC|XS0379947236||United States|11000000|12076|12076|GBP|ISIS15TTL|7/31/2008|
5/16/2024|BP CAPITAL MARKETS PLC     RegS|BPLN|XS2193663619||United Kingdom|10167000|10019|10019|GBP|ISIS15TTL|6/22/2020|
5/16/2024|BARCLAYS PLC MTN RegS|BACR|XS1472663670||United Kingdom|10228000|9780|9780|GBP|ISIS15TTL|8/12/2016|
5/16/2024|BARCLAYS PLC               RegS|BACR|XS2711945878||United Kingdom|8675000|9562|9562|GBP|ISIS15TTL|11/6/2023|
5/16/2024|BARCLAYS PLC               RegS|BACR|XS2552367687||United Kingdom|8250000|9124|9124|GBP|ISIS15TTL|11/14/2022|
5/16/2024|NATWEST GROUP PLC MTN RegS|NWG|XS2172960481||United Kingdom|8479000|8354|8354|GBP|ISIS15TTL|5/14/2020|
5/16/2024|HSBC HOLDINGS PLC          RegS|HSBC|XS1716248197||United Kingdom|8620000|8326|8326|GBP|ISIS15TTL|11/13/2017|
5/16/2024|LLOYDS BANKING GROUP PLC MTN RegS|LLOYDS|XS1699636574||United Kingdom|8300000|8296|8296|GBP|ISIS15TTL|10/16/2017|
5/16/2024|WELLS FARGO & COMPANY MTN RegS|WFC|XS1457522727||United States|8281000|8103|8103|GBP|ISIS15TTL|7/26/2016|
5/16/2024|ING GROEP NV MTN RegS|INTNED|XS1953146245||Netherlands|8300000|8071|8071|GBP|ISIS15TTL|2/18/2019|
5/16/2024|BNP PARIBAS SA MTN RegS|BNP|XS1939253917||France|8197000|8040|8040|GBP|ISIS15TTL|1/23/2019|
5/16/2024|HSBC HOLDINGS PLC|HSBC|XS1961843171||United Kingdom|8383000|8031|8031|GBP|ISIS15TTL|3/12/2019|
5/16/2024|HSBC HOLDINGS PLC|HSBC|XS2322315727|404280CR8|United Kingdom|8425000|7926|7926|GBP|ISIS15TTL|3/24/2021|
5/16/2024|TORONTO-DOMINION BANK/THE MTN RegS|TD|XS2464724165||Canada|8250000|7808|7808|GBP|ISIS15TTL|4/5/2022|
5/16/2024|BNP PARIBAS SA MTN RegS|BNP|FR0014003N10||France|8200000|7765|7765|GBP|ISIS15TTL|5/24/2021|
5/16/2024|MORGAN STANLEY MTN|MS|XS1577762823||United States|8231000|7757|7757|GBP|ISIS15TTL|3/9/2017|
5/16/2024|HSBC HOLDINGS PLC          RegS|HSBC|XS1473485925||United Kingdom|8267000|7677|7677|GBP|ISIS15TTL|8/16/2016|
5/16/2024|NATWEST GROUP PLC MTN RegS|NWG|XS2346516250||United Kingdom|8256000|7647|7647|GBP|ISIS15TTL|5/28/2021|
5/16/2024|BNP PARIBAS SA MTN RegS|BNP|FR001400I7U8||France|7200000|7595|7595|GBP|ISIS15TTL|8/18/2023|
5/16/2024|ENEL FINANCE INTERNATIONAL SA MTN RegS|ENELIM|XS0452188054||Italy|7025000|7322|7322|GBP|ISIS15TTL|9/17/2009|
5/16/2024|BANK OF AMERICA CORP MTN RegS|BAC|XS2348234936||United States|8102000|7261|7261|GBP|ISIS15TTL|6/2/2021|
