ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/2/2024|ARGENTINA REPUBLIC OF GOVERNMENT|ARGENT|US040114HT09|040114HT0|Argentina|106819309|49925|49925|USD|ISJPEMTTL|9/4/2020|
5/2/2024|ARGENTINA REPUBLIC OF GOVERNMENT|ARGENT|US040114HS26|040114HS2|Argentina|83743875|48434|48434|USD|ISJPEMTTL|9/4/2020|
5/2/2024|KUWAIT STATE OF (GOVERNMENT) MTN RegS|KUWIB|XS1582346968||Kuwait|47510000|45611|45611|USD|ISJPEMTTL|3/20/2017|
5/2/2024|ECUADOR REPUBLIC OF (GOVERNMENT) RegS|ECUA|XS2214238441||Ecuador|78429614|43210|43210|USD|ISJPEMTTL|8/31/2020|
5/2/2024|URUGUAY (ORIENTAL REPUBLIC OF)|URUGUA|US760942BA98|760942BA9|Uruguay|41458766|38929|38929|USD|ISJPEMTTL|6/18/2014|
5/2/2024|POLAND (REPUBLIC OF)|POLAND|US731011AZ55|731011AZ5|Poland|36700000|34802|34802|USD|ISJPEMTTL|3/18/2024|
5/2/2024|QATAR (STATE OF)           RegS|QATAR|XS1807174559||Qatar|36310000|33713|33713|USD|ISJPEMTTL|4/23/2018|
5/2/2024|QATAR (STATE OF)           RegS|QATAR|XS1959337749||Qatar|36349000|32357|32357|USD|ISJPEMTTL|3/14/2019|
5/2/2024|ARGENTINA REPUBLIC OF GOVERNMENT|ARGENT|US040114HU71|040114HU7|Argentina|59511894|30847|30847|USD|ISJPEMTTL|9/4/2020|
5/2/2024|PERU (REPUBLIC OF)|PERU|US715638DF60||Peru|36340000|30747|30747|USD|ISJPEMTTL|4/23/2020|
