ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013407236||France|45369000|40517|40517|EUR|ISIEGYTTL|3/11/2019|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013516549||France|44083000|36522|36522|EUR|ISIEGYTTL|6/8/2020|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013451507||France|36368000|31033|31033|EUR|ISIEGYTTL|10/7/2019|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102507||Germany|25699000|21974|21974|EUR|ISIEGYTTL|6/19/2020|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102622||Germany|20092000|19784|19784|EUR|ISIEGYTTL|10/20/2022|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102473||Germany|22271000|19494|19494|EUR|ISIEGYTTL|7/12/2019|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K53||Spain|21220000|19053|19053|EUR|ISIEGYTTL|3/8/2022|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012G34||Spain|20327000|18272|18272|EUR|ISIEGYTTL|4/30/2020|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102531||Germany|21312000|18001|18001|EUR|ISIEGYTTL|1/8/2021|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012F43||Spain|19909000|17529|17529|EUR|ISIEGYTTL|6/19/2019|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102499||Germany|20210000|17483|17483|EUR|ISIEGYTTL|1/10/2020|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012F76||Spain|20057000|17279|17279|EUR|ISIEGYTTL|1/21/2020|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005383309||Italy|18683000|16583|16583|EUR|ISIEGYTTL|9/2/2019|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005365165||Italy|16579000|16361|16361|EUR|ISIEGYTTL|3/1/2019|
5/1/2024|ITALY (REPUBLIC OF)|BTPS|IT0005413171||Italy|17679000|15829|15829|EUR|ISIEGYTTL|6/10/2020|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012H41||Spain|19279000|15682|15682|EUR|ISIEGYTTL|1/20/2021|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005422891||Italy|18228000|15281|15281|EUR|ISIEGYTTL|10/1/2020|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005519787||Italy|14471000|14943|14943|EUR|ISIEGYTTL|11/15/2022|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU27006||Germany|13614000|13723|13723|EUR|ISIEGYTTL|7/28/2023|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005561888||Italy|13102000|13667|13667|EUR|ISIEGYTTL|9/15/2023|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005403396||Italy|15549000|13353|13353|EUR|ISIEGYTTL|3/2/2020|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005542797||Italy|12248000|12523|12523|EUR|ISIEGYTTL|4/17/2023|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005495731||Italy|11679000|11454|11454|EUR|ISIEGYTTL|5/16/2022|
5/1/2024|ITALY (REPUBLIC OF)|BTPS|IT0005580094||Italy|10597000|10612|10612|EUR|ISIEGYTTL|1/16/2024|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012M51||Spain|10085000|10488|10488|EUR|ISIEGYTTL|10/10/2023|
5/1/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0014555419||Netherlands|10894000|9205|9205|EUR|ISIEGYTTL|3/12/2020|
5/1/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0015001DQ7||Netherlands|8701000|8636|8636|EUR|ISIEGYTTL|4/6/2023|
5/1/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0013332430||Netherlands|9357000|8251|8251|EUR|ISIEGYTTL|2/14/2019|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001030708||Germany|7304000|6252|6252|EUR|ISIEGYTTL|8/31/2020|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400PM68||France|1370000|1364|1364|EUR|ISIEGYTTL|4/22/2024|
5/1/2024|BLK LEAF FUND AGENCY ACC T0 EUR|ICSEALD|IE00B9346255||Ireland|7685|792|792|EUR|ISIEGYTTL|4/25/2013|
5/1/2024|USD CASH|USD|||United States|1064|1|1|USD|ISIEGYTTL|1/1/1989|
5/1/2024|EUR CASH|EUR|||European Union|-493010|-493|-493|EUR|ISIEGYTTL|1/1/1989|
