ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/29/2024|ELECTRICITE DE FRANCE      RegS|EDF|FR0010763177||France|12200000|13075|13075|GBP|IBOXGBTTL|6/2/2009|
4/29/2024|ELECTRICITE DE FRANCE SA MTN RegS|EDF|FR0011132356||France|12400000|11720|11720|GBP|IBOXGBTTL|10/17/2011|
4/29/2024|ENEL FINANCE INTERNATIONAL SA MTN RegS|ENELIM|XS0452187320||Italy|11333000|11670|11670|GBP|IBOXGBTTL|9/17/2009|
4/29/2024|BANK OF AMERICA CORP MTN RegS|BAC|XS0379947236||United States|10250000|11100|11100|GBP|IBOXGBTTL|7/31/2008|
4/29/2024|AT&T INC MTN|T|XS0426513387||United States|9150000|10831|10831|GBP|IBOXGBTTL|4/30/2009|
4/29/2024|MORGAN STANLEY MTN|MS|XS2558389891||United States|10125000|10581|10581|GBP|IBOXGBTTL|11/18/2022|
4/29/2024|ELECTRICITE DE FRANCE SA MTN RegS|EDF|FR0011710284||France|11000000|10351|10351|GBP|IBOXGBTTL|1/23/2014|
4/29/2024|BARCLAYS PLC MTN RegS|BACR|XS1472663670||United Kingdom|10320000|9752|9752|GBP|IBOXGBTTL|8/12/2016|
4/29/2024|AT&T INC|T|XS0785710046||United States|10355000|9509|9509|GBP|IBOXGBTTL|5/29/2012|
4/29/2024|HSBC HOLDINGS PLC|HSBC|XS2685873908||United Kingdom|8325000|9120|9120|GBP|IBOXGBTTL|9/14/2023|
4/29/2024|E.ON INTERNATIONAL FINANCE B.V. MTN RegS|EOANGR|XS0148579666||Germany|7826000|8761|8761|GBP|IBOXGBTTL|5/29/2002|
4/29/2024|EON INTERNATIONAL FINANCE BV MTN RegS|EOANGR|XS0437306904||Germany|8050000|8700|8700|GBP|IBOXGBTTL|7/6/2009|
4/29/2024|BARCLAYS PLC MTN|BACR|XS1748699011|06738EAZ8|United Kingdom|10250000|8580|8580|GBP|IBOXGBTTL|1/17/2018|
4/29/2024|BARCLAYS PLC               RegS|BACR|XS2711945878||United Kingdom|7825000|8469|8469|GBP|IBOXGBTTL|11/6/2023|
4/29/2024|WALMART STORES INC         RegS|WMT|XS0419834931||United States|7815000|8321|8321|GBP|IBOXGBTTL|3/27/2009|
4/29/2024|BARCLAYS PLC               RegS|BACR|XS2570940226||United Kingdom|8000000|8297|8297|GBP|IBOXGBTTL|1/10/2023|
4/29/2024|HSBC HOLDINGS PLC|HSBC|XS1961843171||United Kingdom|8661000|8187|8187|GBP|IBOXGBTTL|3/12/2019|
4/29/2024|LLOYDS TSB BANK PLC MTN RegS|LLOYDS|XS0543369184||United Kingdom|7091000|8111|8111|GBP|IBOXGBTTL|9/17/2010|
4/29/2024|ING GROEP NV MTN RegS|INTNED|XS1953146245||Netherlands|8400000|8108|8108|GBP|IBOXGBTTL|2/18/2019|
4/29/2024|HSBC HOLDINGS PLC          RegS|HSBC|XS1716248197||United Kingdom|8373000|8039|8039|GBP|IBOXGBTTL|11/13/2017|
4/29/2024|BARCLAYS PLC               RegS|BACR|XS2790094523||United Kingdom|8100000|8026|8026|GBP|IBOXGBTTL|3/21/2024|
4/29/2024|PFIZER INC RegS|PFE|XS1738994596||United States|11137000|7968|7968|GBP|IBOXGBTTL|12/19/2017|
4/29/2024|E.ON INTERNATIONAL FINANCE B.V. MTN RegS|EOANGR|XS0327443627||Germany|7600000|7927|7927|GBP|IBOXGBTTL|10/30/2007|
4/29/2024|BNP PARIBAS SA MTN RegS|BNP|XS1939253917||France|8100000|7888|7888|GBP|IBOXGBTTL|1/23/2019|
4/29/2024|COOPERATIEVE CENTRALE RAIFFEISEN-B MTN RegS|RABOBK|XS1069886841||Netherlands|8030000|7885|7885|GBP|IBOXGBTTL|5/23/2014|
4/29/2024|MORGAN STANLEY MTN|MS|XS1577762823||United States|8380000|7813|7813|GBP|IBOXGBTTL|3/9/2017|
4/29/2024|GDF SUEZ MTN RegS|ENGIFP|FR0010946855||France|8800000|7793|7793|GBP|IBOXGBTTL|10/1/2010|
4/29/2024|TORONTO-DOMINION BANK/THE MTN RegS|TD|XS2464724165||Canada|8250000|7726|7726|GBP|IBOXGBTTL|4/5/2022|
4/29/2024|HSBC HOLDINGS PLC|HSBC|XS2322315727|404280CR8|United Kingdom|8200000|7642|7642|GBP|IBOXGBTTL|3/24/2021|
4/29/2024|BANK OF AMERICA CORP MTN RegS|BAC|XS2348234936||United States|8550000|7553|7553|GBP|IBOXGBTTL|6/2/2021|
4/29/2024|EQUINOR ASA MTN RegS|EQNR|XS0416848793||Norway|6657000|7467|7467|GBP|IBOXGBTTL|3/11/2009|
4/29/2024|HSBC HOLDINGS PLC          RegS|HSBC|XS1473485925||United Kingdom|8126000|7427|7427|GBP|IBOXGBTTL|8/16/2016|
4/29/2024|GOLDMAN SACHS GROUP INC/THE MTN RegS|GS|XS1859424902||United States|7941000|7372|7372|GBP|IBOXGBTTL|7/25/2018|
4/29/2024|BHP BILLITON FINANCE LTD MTN RegS|BHP|XS0834399981||Australia|8375000|7347|7347|GBP|IBOXGBTTL|9/25/2012|
4/29/2024|BNP PARIBAS SA MTN RegS|BNP|FR001400F5X9||France|6900000|7327|7327|GBP|IBOXGBTTL|1/13/2023|
4/29/2024|EON INTERNATIONAL FINANCE BV MTN RegS|EOANGR|XS0147048762||Germany|6589000|7291|7291|GBP|IBOXGBTTL|4/26/2002|
4/29/2024|WAL-MART STORES INC MTN RegS|WMT|XS0202077953||United States|6999000|7229|7229|GBP|IBOXGBTTL|9/29/2004|
4/29/2024|CENTRICA PLC MTN RegS|CNALN|XS0388006123||United Kingdom|6323000|7200|7200|GBP|IBOXGBTTL|9/19/2008|
4/29/2024|CREDIT AGRICOLE SA MTN RegS|ACAFP|FR001400FAR2||France|7000000|7094|7094|GBP|IBOXGBTTL|1/23/2023|
4/29/2024|VATTENFALL AB MTN RegS|VATFAL|XS0422688019||Sweden|6275000|7090|7090|GBP|IBOXGBTTL|4/15/2009|
4/29/2024|HSBC HOLDINGS PLC MTN RegS|HSBC|XS0498768315||United Kingdom|7281000|6996|6996|GBP|IBOXGBTTL|3/29/2010|
4/29/2024|ELECTRICITE DE FRANCE SA MTN RegS|EDF|FR0010945436||France|7950000|6949|6949|GBP|IBOXGBTTL|9/22/2010|
4/29/2024|UBS GROUP AG MTN RegS|UBS|CH1211713198||Switzerland|6025000|6923|6923|GBP|IBOXGBTTL|9/7/2022|
4/29/2024|ABN AMRO BANK NV MTN RegS|ABNANV|XS2626254515||Netherlands|6600000|6913|6913|GBP|IBOXGBTTL|5/26/2023|
4/29/2024|LVMH MOET HENNESSY LOUIS VUITTON S MTN RegS|MCFP|FR0013482866||France|7500000|6817|6817|GBP|IBOXGBTTL|2/11/2020|
4/29/2024|VERIZON COMMUNICATIONS INC|VZ|XS1708168890|92343VEF7|United States|8209000|6786|6786|GBP|IBOXGBTTL|10/27/2017|
4/29/2024|AT&T INC|T|XS0932036154||United States|7935000|6706|6706|GBP|IBOXGBTTL|5/15/2013|
4/29/2024|BNP PARIBAS SA MTN RegS|BNP|FR001400I7U8||France|6400000|6648|6648|GBP|IBOXGBTTL|8/18/2023|
4/29/2024|DNB BANK ASA MTN RegS|DNBNO|XS2521025408||Norway|6625000|6599|6599|GBP|IBOXGBTTL|8/17/2022|
4/29/2024|HSBC HOLDINGS PLC MTN RegS|HSBC|XS0356452929||United Kingdom|6200000|6597|6597|GBP|IBOXGBTTL|4/7/2008|
4/29/2024|SANTANDER UK GROUP HOLDINGS PLC MTN RegS|SANUK|XS2555708036||United Kingdom|6200000|6545|6545|GBP|IBOXGBTTL|11/16/2022|
4/29/2024|WELLS FARGO & COMPANY MTN RegS|WFC|XS1457522727||United States|6711000|6535|6535|GBP|IBOXGBTTL|7/26/2016|
4/29/2024|INTESA SANPAOLO SPA MTN RegS|ISPIM|XS2630420268||Italy|6100000|6457|6457|GBP|IBOXGBTTL|5/31/2023|
4/29/2024|BG ENERGY CAPITAL PLC MTN RegS|BGGRP|XS0564485273||United Kingdom|6304000|6413|6413|GBP|IBOXGBTTL|12/1/2010|
4/29/2024|UBS GROUP AG MTN RegS|UBS|CH1211713180||Switzerland|6000000|6412|6412|GBP|IBOXGBTTL|9/7/2022|
4/29/2024|CREDIT AGRICOLE SA MTN RegS|ACAFP|FR001400E920||France|6200000|6362|6362|GBP|IBOXGBTTL|11/29/2022|
4/29/2024|BNP PARIBAS SA MTN RegS|BNP|FR0014001GJ0||France|8300000|6362|6362|GBP|IBOXGBTTL|1/13/2021|
4/29/2024|DONG ENERGY A/S MTN RegS|ORSTED|XS0730243150||Denmark|6343000|6209|6209|GBP|IBOXGBTTL|1/12/2012|
4/29/2024|E.ON INTERNATIONAL FINANCE BV MTN RegS|EOANGR|XS0408958683||Germany|5600000|6208|6208|GBP|IBOXGBTTL|1/23/2009|
4/29/2024|GOLDMAN SACHS GROUP INC/THE MTN RegS|GS|XS1023626671||United States|6221000|6173|6173|GBP|IBOXGBTTL|1/29/2014|
4/29/2024|DANSKE BANK A/S MTN RegS|DANBNK|XS2586741543||Denmark|6207000|6133|6133|GBP|IBOXGBTTL|2/13/2023|
4/29/2024|BG ENERGY CAPITAL PLC MTN RegS|BGGRP|XS0702029132||United Kingdom|6149000|6124|6124|GBP|IBOXGBTTL|11/4/2011|
4/29/2024|DEUTSCHE BANK AG           RegS|DB|XS2592017300||Germany|6000000|6108|6108|GBP|IBOXGBTTL|2/27/2023|
