ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/15/2024|TREASURY NOTE|TNOTE|US91282CHN48|91282CHN4|United States|204541000|206728|206728|USD|ISUS13TTL|7/31/2023|
5/15/2024|TREASURY NOTE|TNOTE|US91282CEY30|91282CEY3|United States|207372000|204750|204750|USD|ISUS13TTL|7/15/2022|
5/15/2024|TREASURY NOTE|TNOTE|US912828Z781|912828Z78|United States|212854000|197304|197304|USD|ISUS13TTL|1/31/2020|
5/15/2024|TREASURY NOTE (2OLD)|TNOTE|US91282CKE02|91282CKE0|United States|178460000|178379|178379|USD|ISUS13TTL|3/15/2024|
5/15/2024|TREASURY NOTE (2OLD)|TNOTE|US91282CKB62|91282CKB6|United States|170672000|171796|171796|USD|ISUS13TTL|2/29/2024|
5/15/2024|TREASURY NOTE|TNOTE|US91282CFE66|91282CFE6|United States|169740000|167252|167252|USD|ISUS13TTL|8/15/2022|
5/15/2024|TREASURY NOTE (OLD)|TNOTE|US91282CKJ98|91282CKJ9|United States|159657000|160146|160146|USD|ISUS13TTL|4/15/2024|
5/15/2024|TREASURY NOTE|TNOTE|US91282CJS17|91282CJS1|United States|155878000|156868|156868|USD|ISUS13TTL|1/2/2024|
5/15/2024|TREASURY NOTE|TNOTE|US91282CJV46|91282CJV4|United States|156290000|156735|156735|USD|ISUS13TTL|1/31/2024|
5/15/2024|TREASURY NOTE|TNOTE|US912828M565|912828M56|United States|160047000|153958|153958|USD|ISUS13TTL|11/16/2015|
5/15/2024|TREASURY NOTE|TNOTE|US91282CCW91|91282CCW9|United States|166769000|153008|153008|USD|ISUS13TTL|8/31/2021|
5/15/2024|TREASURY NOTE|TNOTE|US91282CBQ33|91282CBQ3|United States|164061000|152227|152227|USD|ISUS13TTL|3/1/2021|
5/15/2024|TREASURY NOTE|TNOTE|US91282CDK45|91282CDK4|United States|164095000|151974|151974|USD|ISUS13TTL|11/30/2021|
5/15/2024|TREASURY NOTE|TNOTE|US912828K742|912828K74|United States|156411000|151582|151582|USD|ISUS13TTL|8/17/2015|
5/15/2024|TREASURY NOTE|TNOTE|US91282CBH34|91282CBH3|United States|163164000|151505|151505|USD|ISUS13TTL|2/1/2021|
5/15/2024|TREASURY NOTE|TNOTE|US91282CJL63|91282CJL6|United States|148147000|151390|151390|USD|ISUS13TTL|11/30/2023|
5/15/2024|TREASURY NOTE|TNOTE|US91282CKA89|91282CKA8|United States|150403000|150286|150286|USD|ISUS13TTL|2/15/2024|
