ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/1/2024|EUR CASH|EUR|||European Union|5564|6|6|EUR|ISHLEMB|1/1/1989|
5/1/2024|CZECH REPUBLIC|CZGB|CZ0001006167||Czech Republic|6760000|279|6569|CZK|ISHLEMB|2/12/2021|
5/1/2024|CZECH REPUBLIC|CZGB|CZ0001005870||Czech Republic|22130000|922|21681|CZK|ISHLEMB|2/14/2020|
5/1/2024|CZECH REPUBLIC             RegS|CZGB|CZ0001004253||Czech Republic|28610000|1206|28344|CZK|ISHLEMB|3/17/2014|
5/1/2024|CZECH REPUBLIC|CZGB|CZ0001006506||Czech Republic|18770000|832|19567|CZK|ISHLEMB|4/22/2022|
5/1/2024|CZECH REPUBLIC|CZGB|CZ0001004469||Czech Republic|25610000|1029|24199|CZK|ISHLEMB|6/26/2015|
5/1/2024|CZECH REPUBLIC|CZGB|CZ0001005037||Czech Republic|27500000|1054|24770|CZK|ISHLEMB|2/10/2017|
5/1/2024|CZECH REPUBLIC|CZGB|CZ0001003859||Czech Republic|35270000|1430|33628|CZK|ISHLEMB|2/25/2013|
5/1/2024|CZECH REPUBLIC|CZGB|CZ0001006696||Czech Republic|18310000|839|19729|CZK|ISHLEMB|8/12/2022|
5/1/2024|CZECH REPUBLIC|CZGB|CZ0001007025||Czech Republic|12140000|554|13023|CZK|ISHLEMB|7/28/2023|
5/1/2024|CZECH REPUBLIC|CZGB|CZ0001005375||Czech Republic|33580000|1363|32031|CZK|ISHLEMB|2/23/2018|
5/1/2024|CZECH REPUBLIC|CZGB|CZ0001006076||Czech Republic|15140000|513|12049|CZK|ISHLEMB|8/28/2020|
5/1/2024|CZECH REPUBLIC|CZGB|CZ0001004477||Czech Republic|35490000|1249|29367|CZK|ISHLEMB|5/15/2015|
5/1/2024|CZECH REPUBLIC|CZGB|CZ0001006688||Czech Republic|29560000|1346|31653|CZK|ISHLEMB|8/12/2022|
5/1/2024|CZECH REPUBLIC|CZGB|CZ0001005888||Czech Republic|34630000|1211|28480|CZK|ISHLEMB|3/13/2020|
5/1/2024|CZECH REPUBLIC|CZGB|CZ0001006969||Czech Republic|4840000|241|5662|CZK|ISHLEMB|6/16/2023|
5/1/2024|CZECH REPUBLIC|CZGB|CZ0001006233||Czech Republic|27840000|997|23449|CZK|ISHLEMB|4/23/2021|
5/1/2024|CZECH REPUBLIC|CZGB|CZ0001007033||Czech Republic|14180000|630|14811|CZK|ISHLEMB|8/11/2023|
5/1/2024|CZECH REPUBLIC|CZGB|CZ0001005243||Czech Republic|31240000|1110|26089|CZK|ISHLEMB|10/13/2017|
5/1/2024|CZECH REPUBLIC|CZGB|CZ0001006894||Czech Republic|10440000|465|10940|CZK|ISHLEMB|4/14/2023|
5/1/2024|CZECH REPUBLIC|CZGB|CZ0001006431||Czech Republic|15750000|619|14550|CZK|ISHLEMB|2/25/2022|
5/1/2024|CZECH REPUBLIC|CZGB|CZ0001001796||Czech Republic|12950000|556|13063|CZK|ISHLEMB|12/4/2006|
5/1/2024|CZECH REPUBLIC|CZGB|CZ0001006316||Czech Republic|11830000|392|9218|CZK|ISHLEMB|8/27/2021|
5/1/2024|CZECH REPUBLIC|CZGB|CZ0001005920||Czech Republic|17060000|492|11577|CZK|ISHLEMB|4/24/2020|
5/1/2024|CZK CASH|CZK|||Czech Republic|2995915|127|2996|CZK|ISHLEMB|1/1/1990|
5/1/2024|SOUTH AFRICA (REPUBLIC OF)|SAGB|ZAG000016320||South Africa|54574605|3112|57959|ZAR|ISHLEMB|5/21/1998|
5/1/2024|SOUTH AFRICA (REPUBLIC OF)|SAGB|ZAG000106998||South Africa|52451058|2556|47612|ZAR|ISHLEMB|10/4/2013|
5/1/2024|SOUTH AFRICA (REPUBLIC OF)|SAGB|ZAG000077470||South Africa|29066459|1273|23710|ZAR|ISHLEMB|5/28/2010|
5/1/2024|SOUTH AFRICA (REPUBLIC OF)|SAGB|ZAG000107004||South Africa|47687258|2150|40051|ZAR|ISHLEMB|6/13/2014|
5/1/2024|SOUTH AFRICA (REPUBLIC OF)|SAGB|ZAG000125972||South Africa|45533844|2005|37349|ZAR|ISHLEMB|7/17/2015|
5/1/2024|SOUTH AFRICA (REPUBLIC OF)|SAGB|ZAG000030404||South Africa|17727969|604|11257|ZAR|ISHLEMB|7/21/2006|
5/1/2024|SOUTH AFRICA (REPUBLIC OF)|SAGB|ZAG000107012||South Africa|45635814|1885|35105|ZAR|ISHLEMB|7/19/2013|
5/1/2024|SOUTH AFRICA (REPUBLIC OF)|SAGB|ZAG000125980||South Africa|38838993|1606|29910|ZAR|ISHLEMB|9/11/2015|
5/1/2024|SOUTH AFRICA (REPUBLIC OF)|SAGB|ZAG000077488||South Africa|16942325|539|10033|ZAR|ISHLEMB|6/4/2010|
5/1/2024|SOUTH AFRICA (REPUBLIC OF)|SAGB|ZAG000106972||South Africa|38790106|1524|28392|ZAR|ISHLEMB|7/18/2014|
5/1/2024|SOUTH AFRICA (REPUBLIC OF)|SAGB|ZAG000096173||South Africa|64219960|2478|46157|ZAR|ISHLEMB|6/29/2012|
5/1/2024|SOUTH AFRICA (REPUBLIC OF)|SAGB|ZAG000195280||South Africa|8625245|430|8005|ZAR|ISHLEMB|4/11/2023|
5/1/2024|ZAR CASH|ZAR|||South Africa|2418809|130|2419|ZAR|ISHLEMB|1/1/1990|
5/1/2024|ARS CASH|ARS|||Argentina|303744|0|338|ARS|ISHLEMB|1/1/1985|
5/1/2024|BRL CASH|BRL|||Brazil|-853264|-164|-853|BRL|ISHLEMB|1/1/1990|
5/1/2024|BRAZIL FEDERATIVE REPUBLIC OF|BNTNF|BRSTNCNTF170||Brazil|14632|2901|15066|BRL|ISHLEMB|1/10/2014|
5/1/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BLTN|BRSTNCLTN7Z6||Brazil|13894|2384|12380|BRL|ISHLEMB|1/7/2022|
5/1/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BLTN|BRSTNCLTN7U7||Brazil|21267|3454|17941|BRL|ISHLEMB|2/6/2020|
5/1/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BLTN|BRSTNCLTN848||Brazil|25629|3946|20494|BRL|ISHLEMB|1/6/2023|
5/1/2024|BRAZIL FEDERATIVE REPUBLIC OF (GO|BNTNF|BRSTNCNTF1P8||Brazil|15707|3060|15894|BRL|ISHLEMB|1/15/2016|
5/1/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BLTN|BRSTNCLTN871||Brazil|11140|1534|7967|BRL|ISHLEMB|7/7/2023|
5/1/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BLTN|BRSTNCLTN897||Brazil|4729|614|3187|BRL|ISHLEMB|1/5/2024|
5/1/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BNTNF|BRSTNCNTF1Q6||Brazil|16428|3112|16163|BRL|ISHLEMB|1/5/2018|
5/1/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BLTN|BRSTNCLTN8A7||Brazil|2992|308|1598|BRL|ISHLEMB|1/5/2024|
5/1/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BNTNF|BRSTNCNTF204||Brazil|8406|1550|8052|BRL|ISHLEMB|1/10/2020|
5/1/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BNTNF|BRSTNCNTF212||Brazil|7510|1362|7075|BRL|ISHLEMB|1/7/2022|
5/1/2024|BRAZIL FEDERATIVE REPUBLIC OF (GOV|BNTNF|BRSTNCNTF238||Brazil|1599|286|1486|BRL|ISHLEMB|1/5/2024|
5/1/2024|BRL/USD|BRL|||United States|1336126|-1|-3|USD|ISHLEMB|4/30/2024|
5/1/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000013707||Indonesia|20009000000|1253|20371759|IDR|ISHLEMB|8/1/2019|
5/1/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000007204||Indonesia|3897000000|255|4142991|IDR|ISHLEMB|9/21/2006|
5/1/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000015108||Indonesia|20168000000|1216|19772788|IDR|ISHLEMB|8/13/2020|
5/1/2024|PERUSAHAAN PENERBIT SBSN INDONESIA|INDOIS|IDP000004608||Indonesia|4867000000|291|4737976|IDR|ISHLEMB|7/29/2021|
5/1/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000009507||Indonesia|16750000000|1067|17344838|IDR|ISHLEMB|9/23/2010|
5/1/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000018607||Indonesia|15259000000|892|14510673|IDR|ISHLEMB|7/8/2021|
5/1/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000009804||Indonesia|15446000000|979|15919815|IDR|ISHLEMB|9/15/2011|
5/1/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000010307||Indonesia|15475000000|951|15465183|IDR|ISHLEMB|8/13/2012|
5/1/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000020702||Indonesia|13732000000|835|13583862|IDR|ISHLEMB|8/19/2022|
5/1/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000011107||Indonesia|12524000000|836|13601001|IDR|ISHLEMB|9/12/2013|
5/1/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000023904||Indonesia|7897000000|482|7830952|IDR|ISHLEMB|11/2/2023|
5/1/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000012907||Indonesia|14522000000|968|15735705|IDR|ISHLEMB|9/27/2018|
5/1/2024|PERUSAHAAN PENERBIT SURAT BERHARGA|INDOIS|IDP000005308||Indonesia|3752000000|232|3775491|IDR|ISHLEMB|9/22/2022|
5/1/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000009002||Indonesia|4112000000|300|4882683|IDR|ISHLEMB|8/20/2009|
5/1/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000013806||Indonesia|21952000000|1349|21938816|IDR|ISHLEMB|8/1/2019|
5/1/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000015207||Indonesia|26553000000|1594|25919132|IDR|ISHLEMB|8/13/2020|
5/1/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000011701||Indonesia|8461000000|584|9500730|IDR|ISHLEMB|8/6/2015|
5/1/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000009200||Indonesia|4603000000|329|5343742|IDR|ISHLEMB|7/22/2010|
5/1/2024|PERUSAHAAN PENERBIT SBSN INDONESIA|INDOIS|IDP000002206||Indonesia|8937000000|640|10403481|IDR|ISHLEMB|1/28/2016|
5/1/2024|INDONESIA (REPUBLIC OF)|INDOGB|IDG000018706||Indonesia|21761000000|1275|20733920|IDR|ISHLEMB|7/8/2021|
