﻿iShares MSCI Korea UCITS ETF USD (Acc)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"9988","ALIBABA GROUP HOLDING LTD","Aktien","5.27","China","Hong Kong Exchanges And Clearing Ltd"
"-","TREASURY NOTE","-","3.33","-","-"
"-","WI TREASURY SEC. 12/28 3.75","-","3.33","-","-"
"NOC","NORTHROP GRUMMAN CORP","Aktien","2.41","Vereinigte Staaten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aktien","2.12","Vereinigte Staaten","NASDAQ"
"CL","COLGATE-PALMOLIVE","Aktien","2.07","Vereinigte Staaten","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","2.05","Vereinigte Staaten","NASDAQ"
"NKE","NIKE INC CLASS B","Aktien","1.95","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aktien","1.92","Vereinigte Staaten","Boerse Muenchen"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","1.91","Taiwan","New York Stock Exchange Inc."
"700","TENCENT HOLDINGS LTD","Aktien","1.88","China","Hong Kong Exchanges And Clearing Ltd"
"IVV","ISHARES CORE S&P ETF","Aktien","1.88","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","1.88","Vereinigte Staaten","NYSE Arca"
"SYK","STRYKER CORP","Aktien","1.88","Vereinigte Staaten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aktien","1.88","Vereinigte Staaten","NASDAQ"
"AA","ALCOA CORP","Aktien","1.88","Vereinigte Staaten","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Aktien","1.88","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Aktien","1.86","Vereinigte Staaten","NASDAQ"
"9984","SOFTBANK GROUP CORP","Aktien","1.84","Japan","Tokyo Stock Exchange"
"KO","COCA-COLA","Aktien","1.76","Vereinigte Staaten","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Aktien","1.56","Vereinigte Staaten","NASDAQ"
"CRM","SALESFORCE.COM INC","Aktien","1.56","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","1.49","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","1.32","-","-"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","1.30","Vereinigte Staaten","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","1.26","China","NASDAQ"
"6857","ADVANTEST CORP","Aktien","1.23","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aktien","1.16","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Aktien","1.12","Vereinigte Staaten","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Aktien","1.03","China","Hong Kong Exchanges And Clearing Ltd"
"ANSS","ANSYS INC","Aktien","1.02","Vereinigte Staaten","NASDAQ"
"ADBE","ADOBE INC","Aktien","0.99","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 02/30 4","-","0.98","-","-"
"NG.","NATIONAL GRID PLC","Aktien","0.96","Vereinigtes Königreich","London Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","0.91","Vereinigte Staaten","NASDAQ"
"LDOS","LEIDOS HOLDINGS INC","Aktien","0.86","Vereinigte Staaten","New York Stock Exchange Inc."
"LLY","ELI LILLY","Aktien","0.82","Vereinigte Staaten","New York Stock Exchange Inc."
"GD","GENERAL DYNAMICS CORP","Aktien","0.81","Vereinigte Staaten","New York Stock Exchange Inc."
"CBRE","CBRE GROUP INC CLASS A","Aktien","0.81","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.81","Vereinigte Staaten","-"
"LOM","LOCKHEED MARTIN CORP","Aktien","0.81","Vereinigte Staaten","Deutsche Börse AG"
"GOOG","ALPHABET INC CLASS C","Aktien","0.81","Vereinigte Staaten","NASDAQ"
"ABBV","ABBVIE INC","Aktien","0.81","Vereinigte Staaten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aktien","0.81","Vereinigte Staaten","NASDAQ"
"8053","SUMITOMO CORP","Aktien","0.75","Japan","Tokyo Stock Exchange"
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0.75","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.74","Vereinigte Staaten","-"
"-","Spotify Technology Sa","-","0.71","-","-"
