﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"005930","SAMSUNG ELECTRONICS LTD","IT","Aktien","58’756’674.63","28.12","58’756’674.63","1’047’840.00","56.07","Korea","Korea Exchange (Stock Market)","KRW"
"000660","SK HYNIX INC","IT","Aktien","17’026’376.82","8.15","17’026’376.82","135’087.00","126.04","Korea","Korea Exchange (Stock Market)","KRW"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","IT","Aktien","8’517’136.24","4.08","8’517’136.24","180’545.00","47.17","Korea","Korea Exchange (Stock Market)","KRW"
"005380","HYUNDAI MOTOR","Nicht-Basiskonsumgüter","Aktien","6’177’930.69","2.96","6’177’930.69","34’018.00","181.61","Korea","Korea Exchange (Stock Market)","KRW"
"000270","KIA CORPORATION CORP","Nicht-Basiskonsumgüter","Aktien","5’520’156.28","2.64","5’520’156.28","64’656.00","85.38","Korea","Korea Exchange (Stock Market)","KRW"
"005490","POSCO","Materialien","Aktien","5’211’580.20","2.49","5’211’580.20","17’785.00","293.03","Korea","Korea Exchange (Stock Market)","KRW"
"105560","KB FINANCIAL GROUP INC","Financials","Aktien","5’187’797.70","2.48","5’187’797.70","94’842.00","54.70","Korea","Korea Exchange (Stock Market)","KRW"
"068270","CELLTRION INC","Gesundheitsversorgung","Aktien","5’162’526.59","2.47","5’162’526.59","37’752.00","136.75","Korea","Korea Exchange (Stock Market)","KRW"
"035420","NAVER CORP","Kommunikation","Aktien","4’288’790.97","2.05","4’288’790.97","32’145.00","133.42","Korea","Korea Exchange (Stock Market)","KRW"
"006400","SAMSUNG SDI LTD","IT","Aktien","4’273’742.86","2.05","4’273’742.86","13’610.00","314.01","Korea","Korea Exchange (Stock Market)","KRW"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Aktien","3’639’685.59","1.74","3’639’685.59","107’833.00","33.75","Korea","Korea Exchange (Stock Market)","KRW"
"051910","LG CHEM LTD","Materialien","Aktien","3’560’498.52","1.70","3’560’498.52","12’226.00","291.22","Korea","Korea Exchange (Stock Market)","KRW"
"373220","LG ENERGY SOLUTION LTD","Industrie","Aktien","3’258’976.20","1.56","3’258’976.20","11’579.00","281.46","Korea","Korea Exchange (Stock Market)","KRW"
"086790","HANA FINANCIAL GROUP INC","Financials","Aktien","3’072’055.86","1.47","3’072’055.86","72’332.00","42.47","Korea","Korea Exchange (Stock Market)","KRW"
"035720","KAKAO CORP","Kommunikation","Aktien","2’709’130.89","1.30","2’709’130.89","77’043.00","35.16","Korea","Korea Exchange (Stock Market)","KRW"
"012330","HYUNDAI MOBIS LTD","Nicht-Basiskonsumgüter","Aktien","2’490’006.87","1.19","2’490’006.87","15’061.00","165.33","Korea","Korea Exchange (Stock Market)","KRW"
"207940","SAMSUNG BIOLOGICS LTD","Gesundheitsversorgung","Aktien","2’487’491.50","1.19","2’487’491.50","4’402.00","565.08","Korea","Korea Exchange (Stock Market)","KRW"
"028300","HLB INC","Gesundheitsversorgung","Aktien","2’339’134.36","1.12","2’339’134.36","29’073.00","80.46","Korea","Korea Exchange (Kosdaq)","KRW"
"028260","SAMSUNG C&T CORP","Industrie","Aktien","2’244’060.70","1.07","2’244’060.70","20’663.00","108.60","Korea","Korea Exchange (Stock Market)","KRW"
"247540","ECOPRO BM LTD","Industrie","Aktien","2’092’504.88","1.00","2’092’504.88","12’126.00","172.56","Korea","Korea Exchange (Kosdaq)","KRW"
"086520","ECOPRO LTD","Industrie","Aktien","1’898’245.28","0.91","1’898’245.28","24’704.00","76.84","Korea","Korea Exchange (Kosdaq)","KRW"
"066570","LG ELECTRONICS INC","Nicht-Basiskonsumgüter","Aktien","1’763’426.31","0.84","1’763’426.31","26’235.00","67.22","Korea","Korea Exchange (Stock Market)","KRW"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Aktien","1’706’222.42","0.82","1’706’222.42","7’607.00","224.30","Korea","Korea Exchange (Stock Market)","KRW"
"033780","KT&G CORP","Basiskonsumgüter","Aktien","1’601’838.94","0.77","1’601’838.94","24’764.00","64.68","Korea","Korea Exchange (Stock Market)","KRW"
"003670","POSCO FUTURE M LTD","Industrie","Aktien","1’570’418.93","0.75","1’570’418.93","7’656.00","205.12","Korea","Korea Exchange (Stock Market)","KRW"
"009150","SAMSUNG ELECTRO MECHANICS LTD","IT","Aktien","1’559’338.40","0.75","1’559’338.40","13’824.00","112.80","Korea","Korea Exchange (Stock Market)","KRW"
"316140","WOORI FINANCIAL GROUP INC","Financials","Aktien","1’532’373.63","0.73","1’532’373.63","148’833.00","10.30","Korea","Korea Exchange (Stock Market)","KRW"
"138040","MERITZ FINANCIAL GROUP INC","Financials","Aktien","1’445’469.50","0.69","1’445’469.50","25’161.00","57.45","Korea","Korea Exchange (Stock Market)","KRW"
"034020","DOOSAN ENERBILITY LTD","Industrie","Aktien","1’348’582.59","0.65","1’348’582.59","110’945.00","12.16","Korea","Korea Exchange (Stock Market)","KRW"
"003550","LG CORP","Industrie","Aktien","1’342’119.09","0.64","1’342’119.09","23’362.00","57.45","Korea","Korea Exchange (Stock Market)","KRW"
"012450","HANWHA AEROSPACE LTD","Industrie","Aktien","1’340’831.34","0.64","1’340’831.34","8’762.00","153.03","Korea","Korea Exchange (Stock Market)","KRW"
"402340","SK SQUARE LTD","Industrie","Aktien","1’329’963.10","0.64","1’329’963.10","24’028.00","55.35","Korea","Korea Exchange (Stock Market)","KRW"
"032830","SAMSUNG LIFE LTD","Financials","Aktien","1’254’286.95","0.60","1’254’286.95","19’812.00","63.31","Korea","Korea Exchange (Stock Market)","KRW"
"259960","KRAFTON INC","Kommunikation","Aktien","1’243’334.42","0.60","1’243’334.42","7’175.00","173.29","Korea","Korea Exchange (Stock Market)","KRW"
"096770","SK INNOVATION LTD","Energie","Aktien","1’200’307.65","0.57","1’200’307.65","14’932.00","80.38","Korea","Korea Exchange (Stock Market)","KRW"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","1’143’873.87","0.55","1’143’873.87","1’580’948’075.00","0.07","Korea","-","KRW"
"010140","SAMSUNG HEAVY INDUSTRIES LTD","Industrie","Aktien","1’119’012.37","0.54","1’119’012.37","163’660.00","6.84","Korea","Korea Exchange (Stock Market)","KRW"
"018260","SAMSUNG SDS LTD","IT","Aktien","1’108’687.58","0.53","1’108’687.58","9’571.00","115.84","Korea","Korea Exchange (Stock Market)","KRW"
"MARGIN_KRW","FUTURES KRW MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","1’101’663.28","0.53","1’101’663.28","1’522’608’813.00","0.07","Korea","-","KRW"
"034730","SK INC","Industrie","Aktien","1’087’689.75","0.52","1’087’689.75","9’056.00","120.11","Korea","Korea Exchange (Stock Market)","KRW"
"042700","HANMI SEMICONDUCTOR LTD","IT","Aktien","1’058’530.50","0.51","1’058’530.50","10’837.00","97.68","Korea","Korea Exchange (Stock Market)","KRW"
"005387","HYUNDAI MOTOR S2 PREF","Nicht-Basiskonsumgüter","Aktien","1’030’779.25","0.49","1’030’779.25","8’960.00","115.04","Korea","Korea Exchange (Stock Market)","KRW"
"009540","HD KOREA SHIPBUILDING & OFFSHORE E","Industrie","Aktien","1’002’163.01","0.48","1’002’163.01","10’533.00","95.15","Korea","Korea Exchange (Stock Market)","KRW"
"015760","KOREA ELECTRIC POWER CORP","Versorger","Aktien","963’846.86","0.46","963’846.86","62’985.00","15.30","Korea","Korea Exchange (Stock Market)","KRW"
"090430","AMOREPACIFIC CORP","Basiskonsumgüter","Aktien","892’202.08","0.43","892’202.08","7’275.00","122.64","Korea","Korea Exchange (Stock Market)","KRW"
"005830","DB INSURANCE LTD","Financials","Aktien","806’855.73","0.39","806’855.73","11’461.00","70.40","Korea","Korea Exchange (Stock Market)","KRW"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Nicht-Basiskonsumgüter","Aktien","790’907.75","0.38","790’907.75","18’496.00","42.76","Korea","Korea Exchange (Stock Market)","KRW"
"352820","HYBE LTD","Kommunikation","Aktien","758’102.89","0.36","758’102.89","5’187.00","146.15","Korea","Korea Exchange (Stock Market)","KRW"
"066970","L&F LTD","Industrie","Aktien","748’288.11","0.36","748’288.11","6’310.00","118.59","Korea","Korea Exchange (Stock Market)","KRW"
"323410","KAKAOBANK CORP","Financials","Aktien","743’392.95","0.36","743’392.95","40’934.00","18.16","Korea","Korea Exchange (Stock Market)","KRW"
"028050","SAMSUNG E&A LTD","Industrie","Aktien","735’953.40","0.35","735’953.40","38’456.00","19.14","Korea","Korea Exchange (Stock Market)","KRW"
"000100","YUHAN CORP","Gesundheitsversorgung","Aktien","734’738.73","0.35","734’738.73","14’026.00","52.38","Korea","Korea Exchange (Stock Market)","KRW"
"051900","LG H & H LTD","Basiskonsumgüter","Aktien","708’356.85","0.34","708’356.85","2’331.00","303.89","Korea","Korea Exchange (Stock Market)","KRW"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Aktien","698’468.96","0.33","698’468.96","69’201.00","10.09","Korea","Korea Exchange (Stock Market)","KRW"
"010130","KOREA ZINC INC","Materialien","Aktien","696’541.13","0.33","696’541.13","2’077.00","335.36","Korea","Korea Exchange (Stock Market)","KRW"
"003490","KOREAN AIR LINES LTD","Industrie","Aktien","696’044.46","0.33","696’044.46","45’919.00","15.16","Korea","Korea Exchange (Stock Market)","KRW"
"011200","HMM LTD","Industrie","Aktien","678’289.63","0.32","678’289.63","59’146.00","11.47","Korea","Korea Exchange (Stock Market)","KRW"
"047810","KOREA AEROSPACE INDUSTRIES LTD","Industrie","Aktien","671’889.59","0.32","671’889.59","17’927.00","37.48","Korea","Korea Exchange (Stock Market)","KRW"
"005385","HYUNDAI MOTOR S1 PREF","Nicht-Basiskonsumgüter","Aktien","654’527.46","0.31","654’527.46","5’711.00","114.61","Korea","Korea Exchange (Stock Market)","KRW"
"005070","COSMOAM&T LTD","IT","Aktien","650’540.05","0.31","650’540.05","5’923.00","109.83","Korea","Korea Exchange (Stock Market)","KRW"
