﻿iShares 10+ Year Investment Grade Corporate Bond ETF
Fondsposition per,"15.Mai2024"
Inception Date,"08.Dez.2009"
Shares Outstanding,"44’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","12’350’000","0.55","12’349’999.94","12’350’000.00","066922477","US0669224778","6922477","1.00","Vereinigte Staaten","-","USD","0.11","5.14","1.00","-","5.34","0.13","-","5.14","0.13","5.14","USD","-","04.Feb.2009"
"ANHEUSER-BUSCH COMPANIES LLC","Consumer Non-Cyclical","Obligationen (FI)","7’895’487","0.35","7’895’486.65","8’372’000.00","03522AAJ9","US03522AAJ97","BJXS2M9","92.89","Belgien","-","USD","12.61","5.46","1.00","01.Feb.2046","4.90","12.73","-","5.46","12.73","5.46","USD","01.Feb.2019","13.Mai2019"
"CVS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","6’199’791","0.28","6’199’790.99","7’012’000.00","126650CZ1","US126650CZ11","BF4JKH4","87.72","Vereinigte Staaten","-","USD","12.88","6.03","1.00","25.März2048","5.05","12.94","-","6.03","12.94","6.03","USD","09.März2018","09.März2018"
"GOLDMAN SACHS GROUP INC/THE","Bankwesen","Obligationen (FI)","5’272’070","0.24","5’272’070.18","4’781’000.00","38141GFD1","US38141GFD16","B283338","109.45","Vereinigte Staaten","-","USD","8.97","5.73","1.00","01.Okt.2037","6.75","8.90","-","5.73","8.90","5.73","USD","03.Okt.2007","03.Okt.2007"
"PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Obligationen (FI)","5’032’967","0.22","5’032’967.28","5’036’000.00","716973AG7","US716973AG71","BQ66T84","97.35","Vereinigte Staaten","-","USD","14.12","5.48","1.00","19.Mai2053","5.30","14.16","-","5.48","14.16","5.48","USD","19.Mai2023","19.Mai2023"
"WARNERMEDIA HOLDINGS INC","Kommunikation","Obligationen (FI)","5’003’683","0.22","5’003’683.45","6’163’000.00","55903VBE2","US55903VBE20","BN70SX2","80.33","Vereinigte Staaten","-","USD","13.09","6.71","1.00","15.März2052","5.14","13.06","-","6.71","13.06","6.71","USD","15.März2023","28.Apr.2023"
"AT&T INC","Kommunikation","Obligationen (FI)","4’628’444","0.21","4’628’443.61","6’698’000.00","00206RKJ0","US00206RKJ04","BNTFQF3","68.52","Vereinigte Staaten","-","USD","15.57","5.73","1.00","15.Sept.2053","3.50","15.56","-","5.73","15.56","5.73","USD","15.März2021","03.Sept.2021"
"AT&T INC","Kommunikation","Obligationen (FI)","4’589’234","0.20","4’589’233.58","6’671’000.00","00206RLJ9","US00206RLJ94","BNSLTY2","68.20","Vereinigte Staaten","-","USD","15.89","5.75","1.00","15.Sept.2055","3.55","15.83","-","5.75","15.83","5.75","USD","15.März2021","03.Sept.2021"
"ANHEUSER-BUSCH COMPANIES LLC","Consumer Non-Cyclical","Obligationen (FI)","4’571’574","0.20","4’571’573.53","4’751’000.00","03522AAH3","US03522AAH32","BK5XW52","94.87","Belgien","-","USD","8.65","5.29","1.00","01.Feb.2036","4.70","8.70","-","5.29","8.70","5.29","USD","01.Feb.2019","13.Mai2019"
"WELLS FARGO & COMPANY MTN","Bankwesen","Obligationen (FI)","4’462’294","0.20","4’462’293.93","4’808’000.00","95000U2M4","US95000U2M49","BMFVFL7","92.24","Vereinigte Staaten","-","USD","12.86","5.66","1.00","04.Apr.2051","5.01","13.88","-","5.58","13.83","5.58","USD","30.März2020","30.März2020"
"BOEING CO","Produktionsmittel","Obligationen (FI)","4’321’810","0.19","4’321’809.79","4’729’000.00","097023CW3","US097023CW33","BM8R6R5","91.16","Vereinigte Staaten","-","USD","12.69","6.51","1.00","01.Mai2050","5.80","12.70","-","6.51","12.70","6.51","USD","04.Mai2020","04.Mai2020"
"ABBVIE INC","Consumer Non-Cyclical","Obligationen (FI)","4’260’760","0.19","4’260’760.40","4’915’000.00","00287YCB3","US00287YCB39","BJDRSH3","84.63","Vereinigte Staaten","-","USD","14.08","5.36","1.00","21.Nov.2049","4.25","14.17","-","5.36","14.17","5.36","USD","21.Mai2020","17.Nov.2020"
"CVS HEALTH CORP","Consumer Non-Cyclical","Obligationen (FI)","3’996’861","0.18","3’996’861.13","4’402’000.00","126650CY4","US126650CY46","BF4JK96","90.13","Vereinigte Staaten","-","USD","9.71","5.83","1.00","25.März2038","4.78","9.72","-","5.83","9.72","5.83","USD","09.März2018","09.März2018"
"AT&T INC","Kommunikation","Obligationen (FI)","3’942’054","0.18","3’942’054.22","5’777’000.00","00206RLV2","US00206RLV23","BNYDH60","67.63","Vereinigte Staaten","-","USD","16.35","5.82","1.00","15.Sept.2059","3.65","16.19","-","5.82","16.19","5.82","USD","15.März2021","03.Sept.2021"
"BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","3’918’642","0.17","3’918’641.59","4’839’000.00","06051GJA8","US06051GJA85","BLD6SH4","80.36","Vereinigte Staaten","-","USD","13.30","5.58","1.00","20.März2051","4.08","14.51","-","5.52","14.48","5.52","USD","20.März2020","20.März2020"
