﻿Al,"17/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"SGRO","SEGRO REIT PLC","Immobili","Azionario","132.131.313,88","21,24","132.131.313,88","15.965.601,00","8,28","Regno unito","London Stock Exchange","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobili","Azionario","54.925.088,00","8,83","54.925.088,00","8.830.400,00","6,22","Regno unito","London Stock Exchange","GBP"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Immobili","Azionario","43.448.002,68","6,98","43.448.002,68","22.570.391,00","1,93","Regno unito","London Stock Exchange","GBP"
"BLND","BRITISH LAND REIT PLC","Immobili","Azionario","40.869.392,04","6,57","40.869.392,04","11.075.716,00","3,69","Regno unito","London Stock Exchange","GBP"
"UTG","UNITE GROUP PLC","Immobili","Azionario","38.920.233,18","6,25","38.920.233,18","4.147.068,00","9,38","Regno unito","London Stock Exchange","GBP"
"BBOX","TRITAX BIG BOX REIT PLC","Immobili","Azionario","33.381.092,99","5,36","33.381.092,99","22.785.729,00","1,47","Regno unito","London Stock Exchange","GBP"
"DLN","DERWENT LONDON REIT PLC","Immobili","Azionario","26.403.144,39","4,24","26.403.144,39","1.332.819,00","19,81","Regno unito","London Stock Exchange","GBP"
"BYG","BIG YELLOW GROUP PLC","Immobili","Azionario","22.999.927,16","3,70","22.999.927,16","2.237.347,00","10,28","Regno unito","London Stock Exchange","GBP"
"GRI","GRAINGER PLC","Immobili","Azionario","21.760.396,99","3,50","21.760.396,99","8.721.602,00","2,50","Regno unito","London Stock Exchange","GBP"
"SHC","SHAFTESBURY CAPITAL PLC","Immobili","Azionario","21.512.516,72","3,46","21.512.516,72","16.309.717,00","1,32","Regno unito","London Stock Exchange","GBP"
"SAFE","SAFESTORE HOLDINGS PLC","Immobili","Azionario","18.792.431,21","3,02","18.792.431,21","2.537.803,00","7,41","Regno unito","London Stock Exchange","GBP"
"SRE","SIRIUS REAL ESTATE LIMITED LTD","Immobili","Azionario","14.766.489,98","2,37","14.766.489,98","15.835.378,00","0,93","Regno unito","London Stock Exchange","GBP"
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Immobili","Azionario","14.262.914,16","2,29","14.262.914,16","15.803.783,00","0,90","Regno unito","London Stock Exchange","GBP"
"AGR","ASSURA REIT PLC","Immobili","Azionario","14.016.031,90","2,25","14.016.031,90","34.865.751,00","0,40","Regno unito","London Stock Exchange","GBP"
"HMSO","HAMMERSON REIT PLC","Immobili","Azionario","12.222.093,39","1,96","12.222.093,39","46.471.838,00","0,26","Regno unito","London Stock Exchange","GBP"
"SUPR","SUPERMARKET INCOME REIT PLC","Immobili","Azionario","10.599.960,52","1,70","10.599.960,52","14.887.585,00","0,71","Regno unito","London Stock Exchange","GBP"
"GPE","GREAT PORTLAND ESTATES PLC","Immobili","Azionario","9.912.856,80","1,59","9.912.856,80","2.574.768,00","3,85","Regno unito","London Stock Exchange","GBP"
"WKP","WORKSPACE GROUP REIT PLC","Immobili","Azionario","8.271.883,50","1,33","8.271.883,50","1.714.380,00","4,83","Regno unito","London Stock Exchange","GBP"
"ESP","EMPIRIC STUDENT PROPERTY PLC","Immobili","Azionario","6.168.984,89","0,99","6.168.984,89","7.002.253,00","0,88","Regno unito","London Stock Exchange","GBP"
"SHED","URBAN LOGISTICS REIT PLC","Immobili","Azionario","6.004.505,95","0,97","6.004.505,95","5.529.011,00","1,09","Regno unito","London Stock Exchange","GBP"
"UKCM","UK COMMERCIAL PROPERTY REIT LTD","Immobili","Azionario","5.714.349,94","0,92","5.714.349,94","8.832.071,00","0,65","Regno unito","London Stock Exchange","GBP"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","5.651.597,07","0,91","5.651.597,07","5.651.597,00","100,00","Regno unito","-","GBP"
"THRL","TARGET HEALTHCARE REIT PLC","Immobili","Azionario","5.617.514,83","0,90","5.617.514,83","7.440.417,00","0,76","Regno unito","London Stock Exchange","GBP"
"BCPT","BALANCED COMMERCIAL PROPERTY TRUST","Immobili","Azionario","5.005.847,18","0,80","5.005.847,18","6.450.834,00","0,78","Regno unito","London Stock Exchange","GBP"
"PRSR","THE PRS REIT PLC","Immobili","Azionario","4.769.311,85","0,77","4.769.311,85","6.201.966,00","0,77","Regno unito","London Stock Exchange","GBP"
"EBOX","TRITAX EUROBOX PLC","Immobili","Azionario","4.635.394,01","0,74","4.635.394,01","9.697.477,00","0,48","Regno unito","-","GBP"
"PCTN","PICTON PROPERTY INCOME LTD","Immobili","Azionario","3.969.327,70","0,64","3.969.327,70","6.582.633,00","0,60","Regno unito","London Stock Exchange","GBP"
"CREI","CUSTODIAN PROPERTY INCOME REIT PLC","Immobili","Azionario","3.724.830,42","0,60","3.724.830,42","4.856.363,00","0,77","Regno unito","London Stock Exchange","GBP"
"WHR","WAREHOUSE REIT PLC","Immobili","Azionario","3.645.034,47","0,59","3.645.034,47","4.733.811,00","0,77","Regno unito","London Stock Exchange","GBP"
"IHR","IMPACT HEALTHCARE REIT PLC","Immobili","Azionario","3.164.928,61","0,51","3.164.928,61","3.813.167,00","0,83","Regno unito","London Stock Exchange","GBP"
"ASLI","ABRDN EUROPEAN LOGISTICS INCOME PL","Immobili","Azionario","2.803.398,60","0,45","2.803.398,60","4.672.331,00","0,60","Regno unito","London Stock Exchange","GBP"
"NRR","NEWRIVER REIT PLC","Immobili","Azionario","2.633.165,28","0,42","2.633.165,28","3.657.174,00","0,72","Regno unito","London Stock Exchange","GBP"
"SOHO","TRIPLE POINT SOCIAL HOUSING REIT P","Immobili","Azionario","2.564.683,82","0,41","2.564.683,82","4.253.207,00","0,60","Regno unito","London Stock Exchange","GBP"
"SREI","SCHRODER REAL ESTATE INVESTMENT TR","Immobili","Azionario","2.504.569,35","0,40","2.504.569,35","5.838.157,00","0,43","Regno unito","London Stock Exchange","GBP"
"HLCL","HELICAL PLC","Immobili","Azionario","2.428.709,63","0,39","2.428.709,63","1.224.148,00","1,98","Regno unito","London Stock Exchange","GBP"
"API","ABRDN PROPERTY INCOME TRUST LIMITE","Immobili","Azionario","2.247.838,32","0,36","2.247.838,32","4.550.280,00","0,49","Regno unito","London Stock Exchange","GBP"
"HOME","HOME REIT PLC","Immobili","Azionario","1.640.382,26","0,26","1.640.382,26","6.158.747,00","0,27","Regno unito","London Stock Exchange","GBP"
"CLI","CLS HOLDINGS PLC","Immobili","Azionario","1.637.855,58","0,26","1.637.855,58","1.982.876,00","0,83","Regno unito","London Stock Exchange","GBP"
"LABS","LIFE SCIENCE REIT PLC","Immobili","Azionario","1.603.844,55","0,26","1.603.844,55","4.165.830,00","0,39","Regno unito","London Stock Exchange","GBP"
"AEWU","AEW UK REIT PLC","Immobili","Azionario","1.546.265,02","0,25","1.546.265,02","1.881.101,00","0,82","Regno unito","London Stock Exchange","GBP"
"RESI","RESIDENTIAL SECURE INCOME PLC","Immobili","Azionario","1.180.594,08","0,19","1.180.594,08","2.227.536,00","0,53","Regno unito","London Stock Exchange","GBP"
"RGL","REGIONAL REIT LTD","Immobili","Azionario","1.104.761,28","0,18","1.104.761,28","5.337.011,00","0,21","Regno unito","London Stock Exchange","GBP"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","656.470,29","0,11","656.470,29","768.459,00","85,43","Unione Europea","-","EUR"
"BZFUT","CASH COLLATERAL GBP BZFUT","Liquidità e/o derivati","Cash Collateral and Margins","555.970,00","0,09","555.970,00","555.970,00","100,00","Regno unito","-","GBP"
"Z M4","FTSE 100 INDEX JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","1.654.275,00","21,00","7.877,50","-","IFLL","GBP"
"SRDM4","STOXX EUROPE 600 RE JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","5.869.056,85","1.146,00","102,43","-","Eurex Deutschland","EUR"
"USD","USD CASH","Liquidità e/o derivati","Contanti","8,44","0,00","8,44","11,00","80,31","Stati Uniti","-","USD"
 
