﻿iShares $ Treasury Bond 20+yr UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"29/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"NVDA","NVIDIA CORP","Equity","2.77","United States","NASDAQ"
"AAPL","APPLE INC","Equity","2.10","United States","NASDAQ"
"7203","TOYOTA MOTOR CORP","Equity","1.82","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Equity","1.59","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","1.54","United States","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Equity","1.47","United States","NYSE Arca"
"AMZ","AMAZON COM INC","Equity","1.33","United States","Boerse Muenchen"
"MU","MICRON TECHNOLOGY INC","Equity","1.32","United States","NASDAQ"
"LLY","ELI LILLY","Equity","1.30","United States","New York Stock Exchange Inc."
"CVX","CHEVRON CORP","Equity","1.29","United States","New York Stock Exchange Inc."
"6098","RECRUIT HOLDINGS LTD","Equity","1.17","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Equity","1.08","Japan","Tokyo Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Equity","1.05","United States","New York Stock Exchange Inc."
"8031","MITSUI LTD","Equity","1.04","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Equity","1.02","Japan","Tokyo Stock Exchange"
"MCD","MCDONALDS CORP","Equity","0.95","United States","New York Stock Exchange Inc."
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","0.94","United States","NYSE Arca"
"-","US TREASURY N/B 11/28 4.375","-","0.91","-","-"
"9433","KDDI CORP","Equity","0.85","Japan","Tokyo Stock Exchange"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Equity","0.81","United States","NYSE Arca"
"IBE","IBERDROLA SA","Equity","0.79","Spain","Bolsa De Madrid"
"CSCO","CISCO SYSTEMS INC","Equity","0.78","United States","NASDAQ"
"7741","HOYA CORP","Equity","0.77","Japan","Tokyo Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.77","-","-"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.77","United States","Boerse Muenchen"
"8035","TOKYO ELECTRON LTD","Equity","0.68","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","0.67","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Equity","0.66","Australia","Asx - All Markets"
"ENI","ENI","Equity","0.66","Italy","Borsa Italiana"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.65","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Equity","0.64","Japan","Tokyo Stock Exchange"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Equity","0.63","United States","NYSE Arca"
"5020","ENEOS HOLDINGS INC","Equity","0.63","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Equity","0.63","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA PLC","Equity","0.61","United Kingdom","London Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","0.60","United States","NYSE Arca"
"PEP","PEPSICO INC","Equity","0.57","United States","NASDAQ"
"REP","REPSOL SA","Equity","0.56","Spain","Bolsa De Madrid"
"8002","MARUBENI CORP","Equity","0.56","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.56","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Equity","0.55","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.55","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Equity","0.55","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Equity","0.55","Japan","Tokyo Stock Exchange"
"-","Ishares High Yield Corp Bond Ucits Etf E","-","0.55","-","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.54","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Equity","0.53","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.53","Japan","Tokyo Stock Exchange"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.52","-","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.52","Spain","Bolsa De Madrid"
"GOOG","ALPHABET INC CLASS C","Equity","0.51","United States","NASDAQ"
"6702","FUJITSU LTD","Equity","0.51","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.51","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Equity","0.50","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.50","Brazil","New York Stock Exchange Inc."
"7751","CANON INC","Equity","0.50","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Equity","0.49","United States","NASDAQ"
"BNP","BNP PARIBAS SA","Equity","0.49","France","Nyse Euronext - Euronext Paris"
"SIE","SIEMENS N AG","Equity","0.48","Germany","Xetra"
