﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"TBOND","TREASURY BOND (OLD)","Treasury","Fixed Income","353,218,242.83","4.92","353,218,242.83","347,438,000.00","347,438,000.00","99.48","United States","-","15.43","15/Nov/2053","4.75","USD","15/Nov/2023"
"TBOND","TREASURY BOND (2OLD)","Treasury","Fixed Income","349,169,558.78","4.87","349,169,558.78","386,263,000.00","386,263,000.00","89.55","United States","-","16.02","15/Aug/2053","4.13","USD","15/Aug/2023"
"TBOND","TREASURY BOND","Treasury","Fixed Income","291,334,300.96","4.06","291,334,300.96","325,658,000.00","325,658,000.00","87.63","United States","-","15.73","15/Nov/2052","4.00","USD","15/Nov/2022"
"TBOND","TREASURY BOND","Treasury","Fixed Income","284,689,963.57","3.97","284,689,963.57","341,365,000.00","341,365,000.00","81.73","United States","-","16.23","15/May/2053","3.63","USD","15/May/2023"
"TBOND","TREASURY BOND","Treasury","Fixed Income","276,381,158.34","3.85","276,381,158.34","430,664,000.00","430,664,000.00","63.09","United States","-","17.21","15/May/2051","2.38","USD","17/May/2021"
"TBOND","TREASURY BOND","Treasury","Fixed Income","270,110,542.45","3.76","270,110,542.45","376,775,000.00","376,775,000.00","70.37","United States","-","16.81","15/May/2052","2.88","USD","16/May/2022"
"TBOND","TREASURY BOND","Treasury","Fixed Income","269,798,880.23","3.76","269,798,880.23","327,227,000.00","327,227,000.00","81.70","United States","-","16.33","15/Feb/2053","3.63","USD","15/Feb/2023"
"TBOND","TREASURY BOND","Treasury","Fixed Income","264,394,495.26","3.68","264,394,495.26","457,284,700.00","457,284,700.00","57.41","United States","-","18.16","15/Aug/2051","2.00","USD","16/Aug/2021"
"TBOND","TREASURY BOND (OTR)","Treasury","Fixed Income","263,473,814.06","3.67","263,473,814.06","285,052,000.00","285,052,000.00","91.55","United States","-","16.06","15/Feb/2054","4.25","USD","15/Feb/2024"
"TBOND","TREASURY BOND","Treasury","Fixed Income","245,480,487.23","3.42","245,480,487.23","337,118,000.00","337,118,000.00","72.20","United States","-","16.90","15/Aug/2052","3.00","USD","15/Aug/2022"
"TBOND","TREASURY BOND","Treasury","Fixed Income","239,800,936.09","3.34","239,800,936.09","425,833,000.00","425,833,000.00","55.45","United States","-","18.36","15/Nov/2051","1.88","USD","15/Nov/2021"
"TBOND","TREASURY BOND","Treasury","Fixed Income","236,279,554.35","3.29","236,279,554.35","384,544,000.00","384,544,000.00","60.98","United States","-","17.87","15/Feb/2052","2.25","USD","15/Feb/2022"
"TBOND","TREASURY BOND","Treasury","Fixed Income","223,403,068.12","3.11","223,403,068.12","397,412,000.00","397,412,000.00","55.83","United States","-","18.22","15/Feb/2051","1.88","USD","16/Feb/2021"
"TBOND","TREASURY BOND","Treasury","Fixed Income","200,936,980.54","2.80","200,936,980.54","251,744,000.00","251,744,000.00","78.27","United States","-","15.02","15/Nov/2048","3.38","USD","15/Nov/2018"
"TBOND","TREASURY BOND","Treasury","Fixed Income","198,743,527.90","2.77","198,743,527.90","374,964,000.00","374,964,000.00","52.26","United States","-","18.52","15/Nov/2050","1.63","USD","16/Nov/2020"
"TBOND","TREASURY BOND","Treasury","Fixed Income","196,789,453.91","2.74","196,789,453.91","267,595,000.00","267,595,000.00","72.92","United States","-","15.68","15/Feb/2049","3.00","USD","15/Feb/2019"
"TBOND","TREASURY BOND","Treasury","Fixed Income","180,626,764.55","2.52","180,626,764.55","368,053,000.00","368,053,000.00","48.79","United States","-","19.20","15/Aug/2050","1.38","USD","17/Aug/2020"
"TBOND","TREASURY BOND","Treasury","Fixed Income","178,941,421.92","2.49","178,941,421.92","247,233,000.00","247,233,000.00","71.06","United States","-","15.76","15/May/2049","2.88","USD","15/May/2019"
"TBOND","TREASURY BOND","Treasury","Fixed Income","176,484,209.24","2.46","176,484,209.24","231,170,000.00","231,170,000.00","74.91","United States","-","15.10","15/May/2048","3.13","USD","15/May/2018"
"TBOND","TREASURY BOND","Treasury","Fixed Income","175,792,732.54","2.45","175,792,732.54","238,600,000.00","238,600,000.00","73.06","United States","-","15.49","15/Aug/2048","3.00","USD","15/Aug/2018"
"TBOND","TREASURY BOND","Treasury","Fixed Income","157,066,475.44","2.19","157,066,475.44","251,170,000.00","251,170,000.00","62.07","United States","-","16.91","15/Aug/2049","2.25","USD","15/Aug/2019"
"TBOND","TREASURY BOND","Treasury","Fixed Income","155,624,380.74","2.17","155,624,380.74","265,537,000.00","265,537,000.00","58.20","United States","-","17.55","15/Feb/2050","2.00","USD","18/Feb/2020"
"TBOND","TREASURY BOND","Treasury","Fixed Income","154,190,947.81","2.15","154,190,947.81","208,660,800.00","208,660,800.00","73.28","United States","-","15.31","15/Feb/2048","3.00","USD","15/Feb/2018"
"TBOND","TREASURY BOND","Treasury","Fixed Income","153,221,459.11","2.14","153,221,459.11","320,468,000.00","320,468,000.00","47.24","United States","-","19.31","15/May/2050","1.25","USD","15/May/2020"
"TBOND","TREASURY BOND","Treasury","Fixed Income","135,247,916.80","1.88","135,247,916.80","195,614,200.00","195,614,200.00","68.63","United States","-","14.66","15/Feb/2045","2.50","USD","17/Feb/2015"
"TBOND","TREASURY BOND","Treasury","Fixed Income","133,687,366.38","1.86","133,687,366.38","206,107,000.00","206,107,000.00","63.77","United States","-","16.65","15/Nov/2049","2.38","USD","15/Nov/2019"
"TBOND","TREASURY BOND","Treasury","Fixed Income","127,919,988.05","1.78","127,919,988.05","181,105,000.00","181,105,000.00","70.07","United States","-","15.40","15/Aug/2047","2.75","USD","15/Aug/2017"
"TBOND","TREASURY BOND","Treasury","Fixed Income","125,057,171.26","1.74","125,057,171.26","193,656,200.00","193,656,200.00","64.11","United States","-","15.65","15/Aug/2046","2.25","USD","15/Aug/2016"
"TBOND","TREASURY BOND","Treasury","Fixed Income","122,705,464.80","1.71","122,705,464.80","172,378,900.00","172,378,900.00","69.92","United States","-","15.35","15/Nov/2047","2.75","USD","15/Nov/2017"
"TBOND","TREASURY BOND","Treasury","Fixed Income","121,012,536.72","1.69","121,012,536.72","162,618,400.00","162,618,400.00","73.80","United States","-","14.93","15/Feb/2047","3.00","USD","15/Feb/2017"
"TBOND","TREASURY BOND","Treasury","Fixed Income","116,320,006.20","1.62","116,320,006.20","151,786,000.00","151,786,000.00","75.26","United States","-","13.88","15/Nov/2044","3.00","USD","17/Nov/2014"
"TBOND","TREASURY BOND","Treasury","Fixed Income","110,430,387.18","1.54","110,430,387.18","160,602,000.00","160,602,000.00","67.61","United States","-","15.06","15/May/2046","2.50","USD","16/May/2016"
"TBOND","TREASURY BOND","Treasury","Fixed Income","109,691,036.30","1.53","109,691,036.30","160,564,400.00","160,564,400.00","67.80","United States","-","15.10","15/Feb/2046","2.50","USD","16/Feb/2016"
"TBOND","TREASURY BOND","Treasury","Fixed Income","103,060,153.09","1.44","103,060,153.09","132,647,600.00","132,647,600.00","77.05","United States","-","13.80","15/Aug/2044","3.13","USD","15/Aug/2014"
"TBOND","TREASURY BOND","Treasury","Fixed Income","90,421,773.00","1.26","90,421,773.00","120,509,900.00","120,509,900.00","73.66","United States","-","14.87","15/May/2047","3.00","USD","15/May/2017"
"TBOND","TREASURY BOND","Treasury","Fixed Income","89,116,756.29","1.24","89,116,756.29","108,759,800.00","108,759,800.00","80.39","United States","-","13.34","15/May/2044","3.38","USD","15/May/2014"
"TBOND","TREASURY BOND","Treasury","Fixed Income","88,470,508.73","1.23","88,470,508.73","120,038,500.00","120,038,500.00","73.11","United States","-","14.46","15/Aug/2045","2.88","USD","17/Aug/2015"
"TBOND","TREASURY BOND","Treasury","Fixed Income","78,237,930.07","1.09","78,237,930.07","102,542,200.00","102,542,200.00","74.92","United States","-","14.09","15/May/2045","3.00","USD","15/May/2015"
"TBOND","TREASURY BOND","Treasury","Fixed Income","63,246,246.21","0.88","63,246,246.21","85,872,800.00","85,872,800.00","72.33","United States","-","14.82","15/Nov/2046","2.88","USD","15/Nov/2016"
"TBOND","TREASURY BOND","Treasury","Fixed Income","60,327,783.77","0.84","60,327,783.77","79,377,200.00","79,377,200.00","74.63","United States","-","14.29","15/Nov/2045","3.00","USD","16/Nov/2015"
"-","BLK ICS USD LEAF AGENCY DIST","Cash and/or Derivatives","Money Market","2,839,110.60","0.04","2,839,110.60","28,382.00","28,382.00","100.03","Ireland","-","0.12","-","5.34","USD","24/Jul/2019"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","1,781,944.68","0.02","1,781,944.68","1,423,108.00","1,423,108.00","125.21","United Kingdom","-","0.00","-","0.00","GBP","01/Jan/1989"
"USD","USD CASH","Cash and/or Derivatives","Cash","1,495,880.14","0.02","1,495,880.14","1,495,880.00","1,495,880.00","100.00","United States","-","0.00","-","0.00","USD","01/Jan/1989"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","308,133.52","0.00","308,133.52","5,250,133.00","5,250,133.00","5.87","Mexico","-","0.00","-","0.00","MXN","01/Jan/1990"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","22,514.20","0.00","22,514.20","20,649.00","20,649.00","109.03","Switzerland","-","0.00","-","0.00","CHF","01/Jan/1990"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-91.02","0.00","-91.02","2,167,084.00","2,167,084.00","1.00","United States","-","0.00","02/May/2024","0.00","USD","30/Apr/2024"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","-926,283.29","-0.01","-926,283.29","-866,293.00","-866,293.00","106.93","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
 
