﻿Fund Holdings as of,"16/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"UKT","UK CONV GILT RegS","Ministerie van Financiën","Obligaties","68.141.161,85","2,86","68.141.161,85","64.787.000,00","64.787.000,00","103,48","Verenigd Koninkrijk","-","5,59","07/dec/2030","4,75","GBP","03/okt/2007"
"UKT","UK CONV GILT RegS","Ministerie van Financiën","Obligaties","64.611.855,20","2,71","64.611.855,20","67.487.000,00","67.487.000,00","95,52","Verenigd Koninkrijk","-","1,11","07/jun/2025","0,63","GBP","03/jul/2019"
"UKT","UK CONV GILT RegS","Ministerie van Financiën","Obligaties","62.555.755,52","2,63","62.555.755,52","61.257.000,00","61.257.000,00","100,60","Verenigd Koninkrijk","-","6,73","07/jun/2032","4,25","GBP","25/mei/2000"
"UKT","UK CONV GILT RegS","Ministerie van Financiën","Obligaties","61.974.878,53","2,60","61.974.878,53","65.815.000,00","65.815.000,00","93,81","Verenigd Koninkrijk","-","2,18","22/jul/2026","1,50","GBP","18/feb/2016"
"UKT","UK CONV GILT RegS","Ministerie van Financiën","Obligaties","58.979.778,12","2,48","58.979.778,12","61.029.500,00","61.029.500,00","96,42","Verenigd Koninkrijk","-","1,35","07/sep/2025","2,00","GBP","20/mrt/2015"
"UKT","UK CONV GILT RegS","Ministerie van Financiën","Obligaties","58.002.560,21","2,43","58.002.560,21","58.263.000,00","58.263.000,00","99,25","Verenigd Koninkrijk","-","0,39","07/sep/2024","2,75","GBP","12/mrt/2014"
"UKT","UK CONV GILT RegS","Ministerie van Financiën","Obligaties","56.819.109,88","2,39","56.819.109,88","56.462.000,00","56.462.000,00","100,09","Verenigd Koninkrijk","-","0,86","07/mrt/2025","5,00","GBP","27/sep/2001"
"UKT","UK CONV GILT RegS","Ministerie van Financiën","Obligaties","56.424.560,95","2,37","56.424.560,95","61.937.000,00","61.937.000,00","90,81","Verenigd Koninkrijk","-","3,13","22/jul/2027","1,25","GBP","15/mrt/2017"
"UKT","UK CONV GILT RegS","Ministerie van Financiën","Obligaties","55.778.577,93","2,34","55.778.577,93","54.717.500,00","54.717.500,00","101,45","Verenigd Koninkrijk","-","8,21","07/sep/2034","4,50","GBP","17/jun/2009"
"UKT","UK CONV GILT RegS","Ministerie van Financiën","Obligaties","55.673.281,85","2,34","55.673.281,85","66.263.000,00","66.263.000,00","84,03","Verenigd Koninkrijk","-","5,27","22/okt/2029","0,88","GBP","19/jun/2019"
"UKT","UK CONV GILT RegS","Ministerie van Financiën","Obligaties","53.166.387,87","2,23","53.166.387,87","51.959.000,00","51.959.000,00","100,71","Verenigd Koninkrijk","-","3,69","07/jun/2028","4,50","GBP","21/jun/2023"
"UKT","UK CONV GILT","Ministerie van Financiën","Obligaties","53.145.522,25","2,23","53.145.522,25","54.201.000,00","54.201.000,00","98,11","Verenigd Koninkrijk","-","1,46","22/okt/2025","3,50","GBP","18/jan/2023"
"UKT","UK CONV GILT RegS","Ministerie van Financiën","Obligaties","52.911.636,20","2,22","52.911.636,20","54.754.000,00","54.754.000,00","96,58","Verenigd Koninkrijk","-","0,77","31/jan/2025","0,25","GBP","02/jul/2021"
"UKT","UK CONV GILT RegS","Ministerie van Financiën","Obligaties","51.126.644,27","2,15","51.126.644,27","57.027.000,00","57.027.000,00","89,68","Verenigd Koninkrijk","-","4,28","22/okt/2028","1,63","GBP","16/mrt/2018"
"UKT","UK CONV GILT RegS","Ministerie van Financiën","Obligaties","50.745.782,52","2,13","50.745.782,52","50.050.000,00","50.050.000,00","99,87","Verenigd Koninkrijk","-","3,29","07/dec/2027","4,25","GBP","06/sep/2006"
"UKT","UK CONV GILT RegS","Ministerie van Financiën","Obligaties","49.496.571,71","2,08","49.496.571,71","53.416.000,00","53.416.000,00","92,64","Verenigd Koninkrijk","-","1,75","30/jan/2026","0,13","GBP","03/jun/2020"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN RegS","Ministerie van Financiën","Obligaties","49.320.416,25","2,07","49.320.416,25","49.355.000,00","49.355.000,00","99,05","Verenigd Koninkrijk","-","2,58","29/jan/2027","4,13","GBP","13/okt/2022"
"UKT","UK CONV GILT RegS","Ministerie van Financiën","Obligaties","47.190.761,51","1,98","47.190.761,51","47.652.000,00","47.652.000,00","98,57","Verenigd Koninkrijk","-","9,17","07/mrt/2036","4,25","GBP","27/feb/2003"
"UKT","UK CONV GILT RegS","Ministerie van Financiën","Obligaties","47.134.019,28","1,98","47.134.019,28","50.419.000,00","50.419.000,00","92,81","Verenigd Koninkrijk","-","7,46","31/jan/2033","3,25","GBP","11/jan/2023"
"UKT","UK CONV GILT RegS","Ministerie van Financiën","Obligaties","46.931.305,08","1,97","46.931.305,08","46.939.000,00","46.939.000,00","100,00","Verenigd Koninkrijk","-","0,02","22/apr/2024","1,00","GBP","25/jul/2018"
"UKT","UK CONV GILT RegS","Ministerie van Financiën","Obligaties","46.578.084,45","1,96","46.578.084,45","61.550.000,00","61.550.000,00","75,62","Verenigd Koninkrijk","-","7,06","31/jul/2031","0,25","GBP","13/nov/2020"
"UKT","UK CONV GILT RegS","Ministerie van Financiën","Obligaties","46.128.868,75","1,94","46.128.868,75","58.601.000,00","58.601.000,00","78,72","Verenigd Koninkrijk","-","6,30","22/okt/2030","0,38","GBP","13/mei/2020"
"UKT","UK CONV GILT 0.375 10/22/26 RegS","Ministerie van Financiën","Obligaties","44.450.528,39","1,87","44.450.528,39","49.127.000,00","49.127.000,00","90,49","Verenigd Koninkrijk","-","2,45","22/okt/2026","0,38","GBP","03/mrt/2021"
