﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","1.145.227.779,83","7,13","1.145.227.779,83","2.832.829,00","404,27","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","924.390.840,96","5,75","924.390.840,96","5.533.949,00","167,04","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","797.317.172,15","4,96","797.317.172,15","941.665,00","846,71","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Zyklische Konsumgüter ","Aktien","624.571.663,68","3,89","624.571.663,68","3.484.944,00","179,22","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","420.893.782,40","2,62","420.893.782,40","838.768,00","501,80","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","350.510.319,17","2,18","350.510.319,17","2.246.717,00","156,01","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","296.184.779,36","1,84","296.184.779,36","1.881.016,00","157,46","Vereinigte Staaten","NASDAQ","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","277.391.296,41","1,73","277.391.296,41","693.669,00","399,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","226.785.956,85","1,41","226.785.956,85","304.023,00","745,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aktien","211.220.752,30","1,31","211.220.752,30","167.770,00","1.258,99","Vereinigte Staaten","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","199.775.381,25","1,24","199.775.381,25","1.102.209,00","181,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XOM","EXXON MOBIL CORP","Energie","Aktien","179.437.620,72","1,12","179.437.620,72","1.513.986,00","118,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","173.748.793,54","1,08","173.748.793,54","352.303,00","493,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Aktien","163.630.953,97","1,02","163.630.953,97","602.981,00","271,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSLA","TESLA INC","Zyklische Konsumgüter ","Aktien","158.382.753,54","0,99","158.382.753,54","1.056.378,00","149,93","Vereinigte Staaten","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","143.020.428,60","0,89","143.020.428,60","314.538,00","454,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Nichtzyklische Konsumgüter","Aktien","141.207.412,08","0,88","141.207.412,08","897.752,00","157,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","133.636.438,74","0,83","133.636.438,74","916.951,00","145,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Zyklische Konsumgüter ","Aktien","126.315.443,39","0,79","126.315.443,39","379.451,00","332,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","120.989.086,05","0,75","120.989.086,05","966.135,00","125,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Nichtzyklische Konsumgüter","Aktien","120.320.028,75","0,75","120.320.028,75","169.167,00","711,25","Vereinigte Staaten","NASDAQ","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","110.838.573,76","0,69","110.838.573,76","673.136,00","164,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energie","Aktien","104.199.465,30","0,65","104.199.465,30","661.290,00","157,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","100.735.683,84","0,63","100.735.683,84","164.989,00","610,56","Vereinigte Staaten","NASDAQ","USD"
"CRM","SALESFORCE INC","IT","Aktien","100.354.523,28","0,62","100.354.523,28","369.059,00","271,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Nichtzyklische Konsumgüter","Aktien","96.605.177,92","0,60","96.605.177,92","1.630.192,00","59,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","95.439.798,84","0,59","95.439.798,84","615.423,00","155,08","Vereinigte Staaten","NASDAQ","USD"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","93.811.403,56","0,58","93.811.403,56","2.622.628,00","35,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
