﻿iShares $ Treasury Bond 1-3yr UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AAPL","APPLE INC","Equity","4.03","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","3.68","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","3.12","United States","NASDAQ"
"AZN","ASTRAZENECA PLC","Equity","2.35","United Kingdom","London Stock Exchange"
"AMZN","AMAZON COM INC","Equity","2.25","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","2.10","United States","Boerse Muenchen"
"ASML","ASML HOLDING NV","Equity","2.08","Netherlands","Euronext Amsterdam"
"GOOGL","ALPHABET INC CLASS A","Equity","1.96","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","1.76","Japan","Tokyo Stock Exchange"
"NOVN","NOVARTIS AG","Equity","1.38","Switzerland","SIX Swiss Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1.34","-","-"
"HES","HESS CORP","Equity","1.30","United States","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Equity","1.21","United States","New York Stock Exchange Inc."
"ROG","ROCHE HOLDING PAR AG","Equity","1.15","Switzerland","SIX Swiss Exchange"
"700","TENCENT HOLDINGS LTD","Equity","1.12","China","Hong Kong Exchanges And Clearing Ltd"
"9988","ALIBABA GROUP HOLDING LTD","Equity","1.11","China","Hong Kong Exchanges And Clearing Ltd"
"PYPL","PAYPAL HOLDINGS INC","Equity","1.07","United States","NASDAQ"
"3690","MEITUAN","Equity","1.04","China","Hong Kong Exchanges And Clearing Ltd"
"RIO","RIO TINTO PLC","Equity","1.02","Australia","London Stock Exchange"
"ULVR","UNILEVER PLC","Equity","0.92","United Kingdom","London Stock Exchange"
"NFLX","NETFLIX INC","Equity","0.92","United States","NASDAQ"
"RMS","HERMES INTERNATIONAL","Equity","0.89","France","Nyse Euronext - Euronext Paris"
"1299","AIA GROUP LTD","Equity","0.86","China","Hong Kong Exchanges And Clearing Ltd"
"2914","JAPAN TOBACCO INC","Equity","0.85","Japan","Tokyo Stock Exchange"
"-","Linde Ord","-","0.84","-","-"
"9984","SOFTBANK GROUP CORP","Equity","0.73","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.72","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.71","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Equity","0.69","Japan","Tokyo Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.68","Spain","Bolsa De Madrid"
"DG","VINCI SA","Equity","0.68","France","Nyse Euronext - Euronext Paris"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Equity","0.66","China","Hong Kong Exchanges And Clearing Ltd"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.65","France","Nyse Euronext - Euronext Paris"
"C","CITIGROUP INC","Equity","0.63","United States","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Equity","0.63","South Africa","London Stock Exchange"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.63","Belgium","Nyse Euronext - Euronext Brussels"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.60","France","-"
"5108","BRIDGESTONE CORP","Equity","0.60","Japan","Tokyo Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.59","United Kingdom","London Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Equity","0.56","United States","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.55","China","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","0.54","United States","NASDAQ"
"LLY","ELI LILLY","Equity","0.54","United States","New York Stock Exchange Inc."
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.53","Japan","Tokyo Stock Exchange"
"MCD","MCDONALDS CORP","Equity","0.53","United States","New York Stock Exchange Inc."
"WMT","WALMART INC","Equity","0.52","United States","New York Stock Exchange Inc."
"939","CHINA CONSTRUCTION BANK CORP H","Equity","0.52","China","Hong Kong Exchanges And Clearing Ltd"
"GS","GOLDMAN SACHS GROUP INC","Equity","0.51","United States","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Equity","0.51","Spain","Bolsa De Madrid"
"GLD","SPDR GOLD SHARES","Equity","0.49","United States","NYSE Arca"
"PXD","PIONEER NATURAL RESOURCE","Equity","0.49","United States","New York Stock Exchange Inc."
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.47","Ireland","London Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.46","United States","Boerse Muenchen"
"ALV","ALLIANZ","Equity","0.46","Germany","Xetra"
"INTC","INTEL CORPORATION CORP","Equity","0.46","United States","NASDAQ"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.40","United States","New York Stock Exchange Inc."
"6902","DENSO CORP","Equity","0.40","Japan","Tokyo Stock Exchange"
