﻿iShares Core FTSE 100 UCITS ETF USD Hedged (Acc)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AAPL","APPLE INC","Equity","3.95","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","3.81","United States","NASDAQ"
"QCOM","QUALCOMM INC","Equity","3.00","United States","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Equity","2.81","United States","NASDAQ"
"WMT*","WALMART INC","Equity","2.80","United States","Bolsa Mexicana De Valores"
"PYPL","PAYPAL HOLDINGS INC","Equity","2.79","United States","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Equity","2.75","United States","Bolsa Mexicana De Valores"
"MRK","MERCK & CO INC","Equity","2.72","United States","New York Stock Exchange Inc."
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","2.69","Spain","Bolsa De Madrid"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","2.61","-","-"
"IBE","IBERDROLA SA","Equity","2.26","Spain","Bolsa De Madrid"
"-","JAPAN","-","2.25","-","-"
"MSFT","MICROSOFT CORP","Equity","2.24","United States","NASDAQ"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","2.14","Ireland","Borsa Italiana"
"-","Ishares Euro High Yield Corporate Bond U","-","1.98","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","1.84","Belgium","-"
"-","UNITED STATES TREASURY 01/26 1","-","1.67","-","-"
"IVV","ISHARES CORE S&P ETF","Equity","1.39","United States","NYSE Arca"
"GOOG","ALPHABET INC CLASS C","Equity","1.33","United States","NASDAQ"
"-","JAPAN","-","1.28","-","-"
"-","JAPAN GOVERNMENT OF 5YR 164","-","1.27","-","-"
"PINS","PINTEREST INC CLASS A","Equity","1.18","United States","New York Stock Exchange Inc."
"TGT*","TARGET CORP","Equity","1.09","United States","Bolsa Mexicana De Valores"
"IDP","BIOGEN INC","Equity","1.08","United States","Deutsche Boerse Xetra"
"ENB","ENBRIDGE INC","Equity","1.08","Canada","Toronto Stock Exchange"
"AMZ","AMAZON COM INC","Equity","1.07","United States","Boerse Muenchen"
"0Y3K","EATON PLC","Equity","1.00","Ireland","London Stock Exchange"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.98","United States","NASDAQ"
"ABBV","ABBVIE INC","Equity","0.95","United States","New York Stock Exchange Inc."
"-","NOVO NORDISK A/S COMMON STOCK","-","0.93","-","-"
"GD","GENERAL DYNAMICS CORP","Equity","0.89","United States","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.87","United States","NASDAQ"
"-","NU HOLDINGS LTD CLASS A","-","0.85","-","-"
"KKR","KKR AND CO INC","Equity","0.85","United States","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Equity","0.85","United States","NASDAQ"
"7203","TOYOTA MOTOR CORP","Equity","0.85","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.84","-","-"
"ABNB","AIRBNB INC CLASS A","Equity","0.77","United States","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.70","United States","-"
"PSON","PEARSON PLC","Equity","0.70","United Kingdom","London Stock Exchange"
"NESN","NESTLE SA","Equity","0.69","Switzerland","SIX Swiss Exchange"
"EXS1","ISHARES CORE DAX UCITS ETF (DE)","Equity","0.69","Germany","Xetra"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.68","China","NASDAQ"
"9988","ALIBABA GROUP HOLDING LTD","Equity","0.62","China","Hong Kong Exchanges And Clearing Ltd"
"-","Is Core Ftse100 Ucits Etfdist","-","0.59","-","-"
"8035","TOKYO ELECTRON LTD","Equity","0.58","Japan","Tokyo Stock Exchange"
"-","KOKUSAI ELECTRIC CORP","-","0.57","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 20FEB25","-","0.57","-","-"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.55","United Kingdom","Euronext Amsterdam"
"-","US TREASURY N/B 11/33 4.5","-","0.55","-","-"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.54","Hong Kong","NASDAQ"
"700","TENCENT HOLDINGS LTD","Equity","0.53","China","Hong Kong Exchanges And Clearing Ltd"
"-","TREASURY NOTE","-","0.51","-","-"
"OTIS","OTIS WORLDWIDE CORP","Equity","0.51","United States","New York Stock Exchange Inc."
"EW","EDWARDS LIFESCIENCES CORP","Equity","0.49","United States","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Equity","0.45","United States","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Fixed Income","0.42","United Kingdom","-"
"7003","MITSUI E&S HOLDINGS LTD","Equity","0.40","Japan","Tokyo Stock Exchange"
"HUM","HUMANA INC","Equity","0.36","United States","New York Stock Exchange Inc."
"KO","COCA-COLA","Equity","0.36","United States","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Equity","0.35","United States","New York Stock Exchange Inc."
