﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","52’319’202.06","4.94","52’319’202.06","427’582.00","122.36","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","IT","Aktien","45’376’802.90","4.28","45’376’802.90","52’819.00","859.10","Niederlande","Euronext Amsterdam","EUR"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","34’020’491.69","3.21","34’020’491.69","350’522.00","97.06","Schweiz","SIX Swiss Exchange","CHF"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","28’441’410.00","2.68","28’441’410.00","36’185.00","786.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","25’299’067.03","2.39","25’299’067.03","268’543.00","94.21","Schweiz","SIX Swiss Exchange","CHF"
"SAP","SAP","IT","Aktien","24’211’259.12","2.28","24’211’259.12","136’988.00","176.74","Deutschland","Xetra","EUR"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","22’022’982.65","2.08","22’022’982.65","92’213.00","238.83","Schweiz","SIX Swiss Exchange","CHF"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","19’669’642.49","1.86","19’669’642.49","19’337’956.00","101.71","Schweiz","-","CHF"
"TTE","TOTALENERGIES","Energie","Aktien","18’858’689.60","1.78","18’858’689.60","283’760.00","66.46","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrie","Aktien","17’435’250.00","1.64","17’435’250.00","99’630.00","175.00","Deutschland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","16’580’084.25","1.56","16’580’084.25","71’205.00","232.85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","14’290’238.50","1.35","14’290’238.50","31’511.00","453.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Aktien","13’721’373.80","1.29","13’721’373.80","51’526.00","266.30","Deutschland","Xetra","EUR"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","13’449’189.12","1.27","13’449’189.12","149’038.00","90.24","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","12’690’380.36","1.20","12’690’380.36","68’567.00","185.08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AIR","AIRBUS GROUP","Industrie","Aktien","12’293’330.56","1.16","12’293’330.56","77’336.00","158.96","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UBSG","UBS GROUP AG","Financials","Aktien","12’033’553.20","1.14","12’033’553.20","431’460.00","27.89","Schweiz","SIX Swiss Exchange","CHF"
"ABBN","ABB LTD","Industrie","Aktien","10’225’969.54","0.96","10’225’969.54","210’987.00","48.47","Schweiz","SIX Swiss Exchange","CHF"
"SAN","BANCO SANTANDER SA","Financials","Aktien","10’178’698.39","0.96","10’178’698.39","2’118’576.00","4.80","Spanien","Bolsa De Madrid","EUR"
"IBE","IBERDROLA SA","Versorger","Aktien","9’897’183.48","0.93","9’897’183.48","800’743.00","12.36","Spanien","Bolsa De Madrid","EUR"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Nicht-Basiskonsumgüter","Aktien","9’856’572.35","0.93","9’856’572.35","70’501.00","139.81","Schweiz","SIX Swiss Exchange","CHF"
"BNP","BNP PARIBAS SA","Financials","Aktien","9’657’969.09","0.91","9’657’969.09","134’869.00","71.61","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","9’504’129.00","0.90","9’504’129.00","4’163.00","2’283.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","9’337’179.50","0.88","9’337’179.50","426’550.00","21.89","Deutschland","Xetra","EUR"
"SAF","SAFRAN SA","Industrie","Aktien","9’251’048.20","0.87","9’251’048.20","44’519.00","207.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","9’192’695.65","0.87","9’192’695.65","19’266.00","477.14","Schweiz","SIX Swiss Exchange","CHF"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","8’156’480.00","0.77","8’156’480.00","17’950.00","454.40","Deutschland","Xetra","EUR"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","8’011’564.97","0.76","8’011’564.97","59’772’149.00","13.40","Dänemark","-","DKK"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","7’936’492.80","0.75","7’936’492.80","38’452.00","206.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Aktien","7’924’845.50","0.75","7’924’845.50","236’210.00","33.55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","7’580’269.92","0.72","7’580’269.92","760’003.00","9.97","Spanien","Bolsa De Madrid","EUR"
"DG","VINCI SA","Industrie","Aktien","7’557’516.00","0.71","7’557’516.00","65’151.00","116.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Aktien","7’318’570.98","0.69","7’318’570.98","201’558.00","36.31","Italien","Borsa Italiana","EUR"
"ENEL","ENEL","Versorger","Aktien","7’229’476.52","0.68","7’229’476.52","1’060’196.00","6.82","Italien","Borsa Italiana","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","7’202’704.32","0.68","7’202’704.32","105’426.00","68.32","Deutschland","Xetra","EUR"
"ISP","INTESA SANPAOLO","Financials","Aktien","7’118’151.59","0.67","7’118’151.59","1’906’818.00","3.73","Italien","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financials","Aktien","7’094’932.08","0.67","7’094’932.08","437’257.00","16.23","Niederlande","Euronext Amsterdam","EUR"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","7’067’160.00","0.67","7’067’160.00","192’960.00","36.63","Niederlande","Euronext Amsterdam","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","7’064’340.20","0.67","7’064’340.20","115’355.00","61.24","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","6’543’760.93","0.62","6’543’760.93","76’136’503.00","8.59","Schweden","-","SEK"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","6’393’137.77","0.60","6’393’137.77","172’345.00","37.09","Deutschland","Xetra","EUR"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","6’319’538.40","0.60","6’319’538.40","16’338.00","386.80","Italien","Borsa Italiana","EUR"
