﻿Fund Holdings as of,"01/mei/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"FSLR","FIRST SOLAR INC","EQUITY","IT","Aandelen","240.552.886,86","7,80","240.552.886,86","1.354.617,00","177,58","Verenigde Staten","NASDAQ","USD"
"ENPH","ENPHASE ENERGY INC","EQUITY","IT","Aandelen","220.691.825,64","7,16","220.691.825,64","2.098.629,00","105,16","Verenigde Staten","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","EQUITY","Nutsbedrijven","Aandelen","200.762.510,40","6,51","200.762.510,40","2.117.748,00","94,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IBE","IBERDROLA SA","EQUITY","Nutsbedrijven","Aandelen","195.513.324,41","6,34","195.513.324,41","15.899.647,00","12,30","Spanje","Bolsa De Madrid","EUR"
"VWS","VESTAS WIND SYSTEMS","EQUITY","Industrie","Aandelen","187.381.792,52","6,08","187.381.792,52","7.001.370,00","26,76","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"ORSTED","OERSTED","EQUITY","Nutsbedrijven","Aandelen","144.205.797,82","4,68","144.205.797,82","2.638.985,00","54,64","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"600900","CHINA YANGTZE POWER LTD A","EQUITY","Nutsbedrijven","Aandelen","111.916.158,49","3,63","111.916.158,49","31.430.258,00","3,56","China","Shanghai Stock Exchange","CNY"
"EDP","EDP ENERGIAS DE PORTUGAL SA","EQUITY","Nutsbedrijven","Aandelen","106.360.678,97","3,45","106.360.678,97","28.234.834,00","3,77","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"9502","CHUBU ELECTRIC POWER INC","EQUITY","Nutsbedrijven","Aandelen","104.531.981,86","3,39","104.531.981,86","8.225.600,00","12,71","Japan","Tokyo Stock Exchange","JPY"
"NXT","NEXTRACKER INC CLASS A","EQUITY","Industrie","Aandelen","84.588.811,89","2,74","84.588.811,89","1.973.147,00","42,87","Verenigde Staten","NASDAQ","USD"
"EQTL3","EQUATORIAL ENERGIA SA","EQUITY","Nutsbedrijven","Aandelen","61.829.840,20","2,00","61.829.840,20","10.498.339,00","5,89","Brazilië","XBSP","BRL"
"SUZLON","SUZLON ENERGY LTD","EQUITY","Industrie","Aandelen","60.404.647,89","1,96","60.404.647,89","121.152.339,00","0,50","India","National Stock Exchange Of India","INR"
